sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-06-14T13:03:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T13:07:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T13:09:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T13:11:21;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-06-14T13:13:25;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-14T13:15:26;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T13:19:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T13:21:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T13:25:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T13:27:38;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T13:29:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T13:31:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T13:33:42;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-06-14T13:35:48;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T13:37:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T13:39:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T13:41:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T13:43:52;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T13:45:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T13:47:55;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-14T13:50:04;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-14T13:52:06;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T13:54:08;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-14T13:58:16;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T14:00:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:02:19;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-14T14:04:21;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-14T14:06:24;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T14:08:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-14T14:10:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:12:31;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T14:14:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:16:34;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T14:18:35;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T14:20:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:22:46;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T14:24:47;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-14T14:26:49;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T14:28:51;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-06-14T14:30:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:32:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:34:55;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-14T14:36:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:38:59;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-14T14:41:00;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:43:02;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:45:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:47:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:49:15;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T14:51:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:53:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:55:24;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-06-14T14:57:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T14:59:26;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-06-14T15:01:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:03:28;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T15:05:30;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-06-14T15:07:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:09:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:11:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:13:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T15:15:39;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-06-14T15:17:41;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-06-14T15:19:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T15:21:48;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:25:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:27:56;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T15:29:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:32:00;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:34:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:36:11;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:38:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:40:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:42:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:44:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:46:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:48:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T15:50:41;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T15:52:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T15:54:47;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-06-14T16:00:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:02:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:04:52;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-14T16:06:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T16:08:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T16:10:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:12:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:15:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:21:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:23:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:25:09;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-06-14T16:27:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:29:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:31:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:33:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T16:35:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:37:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:39:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:41:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:43:38;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-14T16:45:40;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:47:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:49:46;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-06-14T16:51:48;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-06-14T16:53:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T16:55:53;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-06-14T16:57:57;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T16:59:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:02:01;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-06-14T17:04:05;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T17:06:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:08:07;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:10:08;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:12:16;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-06-14T17:16:23;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T17:18:24;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-06-14T17:20:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:22:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:24:31;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:26:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:28:34;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:30:37;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:32:41;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T17:34:42;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T17:36:51;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T17:38:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T17:40:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:42:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:44:56;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-14T17:46:57;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T17:48:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:51:02;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T17:53:04;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T17:55:06;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-06-14T17:57:08;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-14T17:59:15;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-14T18:01:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:03:21;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T18:05:22;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T18:07:23;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T18:09:33;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T18:11:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:13:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:15:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:17:38;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:19:39;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T18:21:57;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T18:24:02;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T18:26:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:28:12;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T18:30:21;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T18:32:25;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-06-14T18:34:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:36:31;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-14T18:38:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:40:38;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:42:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:44:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:46:45;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T18:48:46;6.67;5.67
26802;HPM;14378;51.796;5.808;2023-06-14T18:50:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:52:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:54:54;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T18:56:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T18:58:57;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-14T19:01:01;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T19:03:02;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T19:05:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T19:07:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T19:09:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T19:14:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T19:16:53;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T19:18:53;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-06-14T19:20:54;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T19:22:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T19:24:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T19:27:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T19:29:02;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T19:31:04;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-06-14T19:33:05;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T19:35:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T19:37:11;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T19:39:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T19:41:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T19:43:18;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T19:45:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T19:47:20;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-06-14T19:49:21;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T19:53:26;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T19:55:27;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T19:57:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T19:59:32;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-14T20:01:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:03:35;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-06-14T20:05:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T20:07:44;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T20:09:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:11:47;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:13:48;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:15:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T20:17:55;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-06-14T20:19:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:21:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:23:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:26:01;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T20:28:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:30:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:32:11;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T20:34:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:36:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:38:23;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T20:40:24;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T20:42:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:44:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T20:46:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:48:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:50:48;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:52:50;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T20:54:51;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-06-14T20:56:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T20:58:57;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:01:04;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:03:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:05:12;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-06-14T21:07:16;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T21:09:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:11:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:13:19;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T21:15:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:17:26;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T21:19:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:21:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:23:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:25:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:27:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-14T21:29:36;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T21:31:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:33:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:35:52;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:37:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:39:57;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-14T21:41:59;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T21:44:00;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-14T21:46:01;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T21:48:02;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-06-14T21:50:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:52:08;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-06-14T21:54:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:56:12;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-06-14T21:58:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T22:00:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T22:02:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T22:04:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T22:06:27;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T22:08:28;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-14T22:10:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T22:12:32;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T22:14:33;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T22:16:38;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T22:18:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T22:20:41;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T22:22:45;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T22:24:48;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T22:26:49;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T22:28:56;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T22:30:57;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T22:33:02;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T22:35:03;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T22:37:06;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-14T22:39:08;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-14T22:41:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T22:43:15;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T22:45:17;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T22:47:22;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-06-14T22:49:30;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T22:51:33;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T22:53:42;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T22:55:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T22:57:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T22:59:51;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-06-14T23:01:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:03:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:06:02;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T23:08:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:10:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:12:18;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-14T23:14:22;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T23:16:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:18:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:20:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:24:49;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-06-14T23:26:52;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-14T23:29:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:31:03;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T23:33:07;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-14T23:35:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:37:19;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T23:39:21;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-14T23:41:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:43:30;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-14T23:45:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:47:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:49:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:51:40;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-14T23:53:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:55:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T23:57:57;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-14T23:59:58;9.00;8.00
