sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-06-14T13:04:31;0.31;0.31;0.31;0.29;2.36;2.35;2.35;2.35;2.00;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T13:08:32;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.25;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T13:12:33;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.27;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T13:16:35;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.99;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T13:20:36;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.98;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T13:24:36;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.96;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T13:28:37;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.17;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T13:32:40;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;1.99;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T13:36:40;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.74;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T13:40:41;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T13:44:42;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.91;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T13:48:44;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.14;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T13:52:45;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.80;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T13:56:46;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.92;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T14:00:48;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.43;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T14:04:50;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T14:08:51;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.20;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T14:12:52;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.00;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T14:16:52;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T14:20:54;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.14;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T14:24:55;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.85;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T14:28:56;0.33;0.33;0.33;0.31;2.51;2.50;2.50;2.50;2.13;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T14:32:57;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.04;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T14:36:59;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.82;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T14:41:00;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.11;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T14:45:01;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.91;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T14:49:02;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T14:53:05;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T14:57:06;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T15:01:07;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.13;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T15:05:08;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.06;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T15:09:10;0.27;0.27;0.27;0.26;2.07;2.06;2.06;2.06;1.76;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T15:13:11;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.70;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T15:17:12;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.55;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T15:21:12;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.11;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T15:25:15;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.99;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T15:29:16;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.99;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T15:33:17;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T15:37:17;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.81;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T15:41:20;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.49;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T15:45:20;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.18;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T15:49:21;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.14;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T15:53:22;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.04;2.60;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T15:57:24;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.54;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T16:01:25;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.14;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T16:05:26;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.20;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T16:09:27;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.29;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T16:13:29;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T16:17:30;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.96;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T16:21:31;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;1.98;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T16:25:32;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.01;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T16:29:34;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.88;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T16:33:35;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.23;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T16:37:36;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.80;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T16:41:37;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.16;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T16:45:39;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.19;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T16:49:40;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.95;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T16:53:41;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.06;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T16:57:42;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.15;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T17:01:44;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.87;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T17:05:54;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.05;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T17:09:56;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.94;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T17:13:57;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T17:17:59;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.02;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T17:22:00;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.14;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T17:26:01;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.06;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T17:30:02;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T17:34:05;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.92;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T17:38:07;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.98;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T17:42:07;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.30;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T17:46:08;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.23;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T17:50:11;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.15;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T17:54:12;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.80;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T17:58:13;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.12;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T18:02:13;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;1.93;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T18:06:16;0.36;0.36;0.36;0.34;2.69;2.68;2.68;2.68;2.28;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T18:10:16;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T18:14:17;0.29;0.29;0.29;0.28;2.22;2.22;2.21;2.21;1.88;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T18:18:18;0.29;0.29;0.29;0.27;2.17;2.16;2.16;2.16;1.84;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T18:22:20;0.32;0.32;0.32;0.30;2.41;2.41;2.40;2.40;2.05;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T18:26:23;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.84;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T18:30:25;0.29;0.29;0.29;0.28;2.23;2.23;2.23;2.22;1.89;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T18:34:26;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T18:38:29;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.02;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T18:42:30;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.15;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T18:46:31;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.74;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T18:50:32;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.17;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T18:54:35;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.63;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T18:58:36;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.90;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T19:02:36;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.59;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T19:06:37;0.31;0.31;0.31;0.30;2.38;2.37;2.37;2.37;2.02;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T19:10:40;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.14;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T19:14:40;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.18;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T19:18:41;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.90;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T19:22:42;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.95;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T19:26:44;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.04;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T19:30:45;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.03;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T19:34:46;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.62;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T19:38:47;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.88;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T19:42:49;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.24;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T19:46:50;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.42;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T19:50:50;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.67;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T19:54:51;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.61;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T19:58:53;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.76;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T20:02:55;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T20:06:56;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.75;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T20:10:57;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.04;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T20:14:59;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.00;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T20:19:00;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.39;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T20:23:01;0.31;0.31;0.31;0.30;2.38;2.38;2.37;2.37;2.02;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T20:27:02;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.35;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T20:31:05;0.32;0.32;0.32;0.30;2.40;2.40;2.39;2.39;2.04;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T20:35:06;0.34;0.34;0.34;0.32;2.55;2.55;2.54;2.54;2.16;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T20:39:08;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.60;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T20:43:08;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.59;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T20:47:11;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.15;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T20:51:11;0.28;0.28;0.28;0.26;2.12;2.11;2.11;2.11;1.80;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T20:55:12;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.81;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T20:59:13;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.71;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T21:03:15;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.96;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T21:07:16;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.83;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T21:11:17;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.80;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T21:15:18;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.20;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T21:19:20;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.63;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T21:23:21;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.94;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T21:27:22;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.00;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T21:31:22;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.96;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T21:35:24;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.92;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T21:39:25;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.85;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T21:43:26;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.23;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T21:47:27;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T21:51:30;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.87;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T21:55:31;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.74;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T21:59:32;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.25;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T22:03:33;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.84;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T22:07:35;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.15;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T22:11:36;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.58;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T22:15:37;0.31;0.31;0.31;0.29;2.35;2.34;2.34;2.34;1.99;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T22:19:37;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.09;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T22:23:39;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.59;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T22:27:41;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.42;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T22:31:42;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.78;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T22:35:43;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.88;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T22:39:45;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.95;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T22:43:46;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.61;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T22:47:47;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.94;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T22:51:48;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.05;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T22:55:50;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.82;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T22:59:51;0.30;0.30;0.30;0.28;2.28;2.28;2.27;2.27;1.93;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T23:03:52;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T23:07:53;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.94;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T23:11:55;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.57;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T23:15:55;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.50;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T23:19:57;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.76;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T23:23:58;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.57;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T23:28:00;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.74;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T23:32:01;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.08;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T23:36:03;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T23:40:05;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.47;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T23:44:08;0.27;0.27;0.27;0.26;2.08;2.08;2.07;2.07;1.76;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T23:48:09;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T23:52:10;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.58;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T23:56:11;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.73;0.48
