sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:35:17;27.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:37:44;27.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:40:12;26.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:42:39;26.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:45:07;27.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:47:34;28.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:50:12;26.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:52:39;25.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:55:06;25.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:57:34;25.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:00:01;25.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:02:28;26.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:04:56;26.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:07:24;25.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:09:51;26.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:12:18;27.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:14:47;27.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:17:14;27.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:19:41;27.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:22:08;27.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:24:37;28.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:27:04;26.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:29:34;26.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:32:02;26.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:34:29;26.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:36:59;25.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:39:26;25.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:41:54;25.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:44:21;25.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:46:49;26.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:49:16;26.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:51:43;25.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:54:10;25.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:56:37;25.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T16:59:06;26.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:01:33;26.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:04:01;25.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:06:28;25.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:08:55;25.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:11:22;25.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:13:50;26.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:16:19;26.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:18:46;26.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:21:14;25.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:23:41;25.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:26:08;25.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:28:35;25.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:31:03;24.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:33:31;24.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:35:58;24.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:38:25;24.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:40:55;24.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:43:22;24.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:45:49;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:48:16;23.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:50:45;23.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:53:12;23.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:55:39;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T17:58:06;23.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:00:34;23.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:03:01;23.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:05:28;23.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:07:57;23.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:10:25;23.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:12:55;23.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:15:22;23.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:17:49;23.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:20:17;23.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:22:44;23.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:25:13;23.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:27:40;23.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:30:08;23.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:32:36;23.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:35:03;23.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:37:31;23.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:39:58;23.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:42:26;23.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:44:53;23.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:47:21;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:49:48;22.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:52:15;22.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:54:42;22.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:57:11;22.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T18:59:40;22.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:02:07;22.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:04:34;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:07:01;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:09:28;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:11:55;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:14:23;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:16:51;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:19:19;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:21:46;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:24:14;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:26:42;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:29:09;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:31:36;21.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:34:05;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:36:32;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:38:59;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:41:26;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:43:53;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:46:22;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:48:51;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:51:19;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:53:47;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:56:14;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T19:58:41;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:01:08;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:03:36;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:06:03;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:08:33;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:11:01;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:13:28;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:15:55;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:18:23;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:20:50;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:23:18;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:25:46;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:28:14;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:30:41;20.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:33:08;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:35:35;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:38:03;20.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:40:30;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:42:59;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:45:29;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:47:57;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:50:24;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:52:52;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:55:19;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T20:57:46;19.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:00:15;19.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:02:43;19.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:05:10;19.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:07:37;18.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:10:05;18.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:12:32;18.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:15:00;18.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:17:28;18.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:19:55;18.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:22:22;18.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:24:49;18.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:27:17;18.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:29:44;17.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:32:11;18.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:34:39;18.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:37:08;18.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:39:36;18.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:42:04;18.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:44:33;17.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:47:00;17.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:49:27;17.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:51:55;17.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:54:23;17.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:56:50;17.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T21:59:17;17.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:01:44;17.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:04:11;17.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:06:38;16.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:09:11;16.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:11:41;17.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:14:08;17.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:16:36;17.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:19:03;16.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:21:30;16.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:23:59;16.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:26:30;16.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:28:59;16.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:31:31;16.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:34:03;15.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:36:30;15.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:38:57;15.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:41:30;15.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:43:58;15.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:46:26;15.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:48:53;15.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:51:22;15.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:53:50;15.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:56:19;15.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T22:58:48;15.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:01:19;15.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:03:52;15.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:06:19;15.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:08:51;15.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:11:20;15.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:13:49;15.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:16:19;15.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:18:47;15.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:21:15;15.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:23:43;14.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:26:13;14.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:28:41;14.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:31:13;14.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:33:41;14.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:36:08;14.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:38:35;14.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:41:08;15.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:43:36;15.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:46:07;15.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:48:36;15.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:51:03;15.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:53:31;15.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:55:59;15.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T23:58:27;15.13
