sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:19:19;19;0;;47;146998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:21:41;19;0;;49;153950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:24:12;24;3333;;61;149501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:26:41;16;0;;43;152332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:29:12;24;0;;60;147434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:31:41;17;0;;45;152265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:34:11;27;3333;;68;149005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:36:42;17;0;;44;151257
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:39:12;17;0;;43;144323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:41:42;14;0;;39;157784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:44:12;19;3333;;47;144993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:46:44;22;0;;57;154535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:49:13;16;0;;38;136040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:51:43;12;0;;33;161426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:54:15;15;3333;;40;154320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:56:45;20;0;;50;147978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:01:50;23;3333;;59;149037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:04:17;20;0;;51;152411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:06:48;21;0;;54;147372
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:09:18;20;0;;51;150507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:11:48;18;3333;;46;149715
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:14:19;17;0;;43;147051
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:16:49;18;0;;48;156918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:19:19;20;0;;51;146281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:21:49;17;3333;;46;153606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:24:19;16;0;;38;134903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:26:49;18;0;;51;164900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:29:19;20;0;;51;151008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:31:50;24;3333;;59;146713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:34:21;19;0;;51;153319
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:36:51;27;0;;67;148483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:39:21;22;0;;55;146970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:41:51;24;3333;;64;155583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:44:22;21;0;;52;146085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:46:52;28;0;;73;153302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:49:22;23;0;;59;150315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:51:52;22;3333;;55;147847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:54:22;20;0;;46;133465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:56:53;22;0;;63;170533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T13:59:23;23;0;;59;149744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:01:54;22;3333;;56;150434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:04:24;21;0;;54;151172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:06:54;23;0;;57;147743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:09:24;21;0;;53;147782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:11:54;21;3333;;54;152462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:14:24;23;0;;58;150356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:16:55;23;0;;60;150261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:19:26;17;0;;45;150929
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:21:56;20;3333;;50;146203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:24:26;21;0;;55;157092
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:27:00;24;0;;61;149970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:29:29;19;0;;49;149759
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:31:57;22;3333;;55;145779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:34:27;13;0;;35;153342
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:36:57;16;0;;41;149628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:39:28;23;0;;58;151291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:41:58;17;3333;;44;151154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:44:29;22;0;;56;149289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:46:59;23;0;;59;149563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:49:29;23;0;;59;150483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:51:59;16;3333;;41;152053
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:54:29;18;0;;47;149924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:56:59;22;0;;52;140983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T14:59:30;20;0;;54;158331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:02:00;23;3333;;59;147591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:04:30;20;0;;51;152403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:07:00;23;0;;59;152746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:09:31;21;0;;53;147463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:12:01;20;3333;;52;152697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:14:31;19;0;;49;147359
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:17:02;19;0;;50;152668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:19:33;19;0;;47;145721
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:22:02;18;3333;;47;154917
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:24:33;19;0;;46;141163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:27:03;18;0;;48;156841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:29:32;19;0;;48;151079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:32:03;22;3333;;56;151976
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:34:34;22;0;;56;150605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:37:05;16;0;;38;140990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:39:35;18;0;;50;160775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:42:06;22;3333;;56;150307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:44:36;23;0;;55;141379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:47:07;18;0;;49;156314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:49:37;18;0;;47;153730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:52:07;25;3333;;60;143065
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:54:37;21;0;;56;157406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:57:08;18;0;;46;147614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T15:59:38;21;0;;53;151223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:02:08;23;3333;;58;148697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:04:38;20;0;;52;149811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:07:08;23;0;;59;147597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:09:39;23;0;;61;156283
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:12:10;16;3333;;39;142825
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:14:39;28;0;;71;151071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:17:09;21;0;;57;156455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:19:39;21;0;;53;148795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:22:09;22;0;;58;151733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:24:39;25;3333;;59;137079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:27:11;19;0;;52;162554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:29:40;14;0;;37;148375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:32:10;22;0;;57;149031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:34:40;18;3333;;46;149812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:37:10;20;0;;52;152744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:39:40;18;0;;46;147720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:42:11;16;0;;41;151809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:44:40;23;3333;;55;142055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:47:10;21;0;;58;159691
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:49:41;24;0;;62;149732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:52:11;21;0;;54;148628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:54:41;22;3333;;53;142703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:57:12;23;0;;61;157301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T16:59:42;19;0;;50;151375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:02:12;18;0;;42;136925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:04:42;17;3333;;47;158549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:07:12;20;0;;52;155982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:09:43;18;0;;44;145663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:12:13;20;0;;49;146181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:14:44;13;3333;;35;154256
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:17:13;20;0;;53;155202
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:19:44;18;0;;46;146012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:22:14;24;0;;62;154348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:24:44;29;3333;;72;148449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:27:14;26;0;;67;150960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:29:44;24;0;;62;151207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:32:15;20;0;;50;144028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:34:45;17;3333;;44;153210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:37:15;16;0;;43;152704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:39:45;21;0;;55;150758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:42:15;21;0;;52;145918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:44:46;18;3333;;45;149718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:47:16;16;0;;41;150047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:49:50;15;0;;39;150835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:52:17;17;0;;44;147339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:54:47;20;3333;;55;158279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:57:17;15;0;;39;148172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T17:59:48;21;0;;54;147491
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:02:18;22;0;;57;152215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:04:48;22;3333;;58;152301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:07:19;19;0;;49;150657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:09:49;21;0;;53;146152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:12:19;19;0;;50;151148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:14:49;19;3333;;49;152069
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:17:19;18;0;;47;151803
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:19:49;21;0;;53;149901
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:22:21;21;0;;55;151578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:24:51;18;3333;;46;146085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:27:21;22;0;;58;154203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:29:51;19;0;;49;150135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:32:21;24;0;;62;149337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:34:51;14;3333;;36;149656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:37:21;20;0;;51;150061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:39:52;21;0;;55;150410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:42:23;22;0;;54;146931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:44:52;26;3333;;66;151329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:47:27;16;0;;40;149820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:49:52;19;0;;50;152692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:52:23;18;0;;46;149957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:54:53;19;3333;;49;147307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:57:23;21;0;;55;154459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T18:59:53;16;0;;38;139137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:02:23;19;0;;53;160240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:04:53;22;3333;;55;148622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:07:23;16;0;;41;151506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:09:53;24;0;;62;150824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:12:23;23;0;;56;142955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:14:53;24;3333;;65;157323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:17:25;19;0;;47;148311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:19:54;18;0;;47;151290
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:22:24;22;0;;57;149662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:24:54;22;3333;;56;150912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:27:24;26;0;;64;144298
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:29:54;23;0;;60;153067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:32:24;18;0;;48;151722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:34:54;26;3333;;63;142673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:37:24;21;0;;57;158942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:39:54;21;0;;50;138568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:42:24;17;0;;48;161680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:44:55;22;0;;55;145882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:47:26;18;3333;;48;154454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:49:55;24;0;;60;146720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:52:25;19;0;;49;149396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:54:55;23;0;;60;150685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:57:26;20;3333;;52;153189
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T19:59:56;24;0;;61;149526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:02:26;21;0;;54;148445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:04:56;19;0;;48;151304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:07:26;21;3333;;54;150589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:09:56;21;0;;53;148778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:12:27;23;0;;61;153310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:14:57;23;0;;57;147783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:17:28;27;3333;;68;148909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:19:58;20;0;;51;151247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:22:28;21;0;;55;153100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:24:58;20;0;;51;148529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:27:28;19;3333;;49;149017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:29:58;18;0;;48;152066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:32:29;20;0;;52;150603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:34:59;20;0;;49;146980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:37:29;22;3333;;58;152868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:40:07;22;0;;57;150126
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:42:30;21;0;;52;146578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:45:00;21;0;;55;150783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:47:30;25;3333;;64;150330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:50:00;15;0;;38;151157
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:52:31;20;0;;50;148315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:55:01;25;0;;65;152659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T20:57:31;18;3333;;45;148529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:00:06;20;0;;52;150722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:02:32;20;0;;53;154893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:05:02;24;0;;59;147476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:07:33;19;3333;;47;141746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:10:04;20;0;;56;161225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:12:35;18;0;;46;146027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:15:05;21;0;;56;154264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:17:36;23;3333;;57;144589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:20:07;18;0;;46;149202
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:22:36;16;0;;44;157492
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:25:07;20;0;;49;146938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:27:38;17;3333;;44;153564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:30:08;21;0;;53;148774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:32:40;18;0;;48;154989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:35:09;24;0;;62;150763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:37:39;24;3333;;56;136831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:40:10;24;0;;60;147836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:45:13;26;3333;;65;148314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:47:43;23;0;;55;142869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:50:13;21;0;;58;160477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:52:43;18;0;;46;146521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:55:13;18;3333;;47;151733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T21:57:43;23;0;;56;144678
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:00:17;25;0;;66;157422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:02:43;17;0;;44;149986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:05:13;24;3333;;62;150004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:07:44;27;0;;69;150232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:10:17;22;0;;55;147647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:12:45;21;0;;54;151636
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:15:17;21;3333;;55;151746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:17:45;21;0;;52;143820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:20:16;19;0;;50;154169
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:22:46;20;0;;48;142445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:25:16;20;3333;;54;158306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:27:47;21;0;;53;150368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:30:16;25;0;;65;151486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:32:46;23;0;;58;150419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:35:17;19;3333;;50;151264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:37:47;28;0;;67;139726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:40:18;17;0;;47;160098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:42:53;19;0;;49;149603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:45:23;28;3333;;72;150486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:47:48;18;0;;46;145508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:50:18;18;0;;48;154093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:52:48;21;0;;54;148703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:55:19;18;3333;;47;152712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T22:57:49;24;0;;60;144864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:00:19;26;0;;68;154751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:05:23;13;3333;;34;149019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:07:56;19;0;;48;147110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:10:24;20;0;;54;155500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:12:55;22;0;;56;148608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:15:25;14;3333;;35;148212
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:17:54;24;0;;62;154899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:20:25;23;0;;57;143005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:22:55;16;0;;42;148701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:28:03;17;3333;;45;150698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:30:34;21;0;;54;149791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:33:00;24;0;;61;151190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:35:32;23;0;;58;148272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:40:38;24;3333;;60;147098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:43:06;22;0;;58;153798
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:45:37;17;0;;43;148210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:48:06;21;0;;53;150317
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:50:36;21;3333;;54;149160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:53:08;17;0;;44;149777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:55:38;19;0;;51;156452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T23:58:07;22;0;;57;148866
