sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:24:56;86;35;;219;152759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:27:29;77;35;;194;149829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:29:59;85;35;;215;150733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:32:27;85;35;;212;148239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:34:58;76;34;;193;151789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:37:28;83;35;;211;151117
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:39:58;86;34;;216;150431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:42:29;84;33;;211;149738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:44:59;88;35;;222;151100
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:47:30;83;36;;208;149881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:50:00;76;33;;193;151554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:52:31;88;35;;220;149504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:55:01;91;34;;231;150921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:57:32;73;34;;185;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:00:03;89;35;;223;149950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:02:33;85;35;;217;151673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:05:05;87;35;;218;149046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:07:34;82;35;;207;151153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:10:04;72;33;;181;150073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:12:35;81;35;;206;151380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:15:05;80;34;;200;148943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:17:39;83;36;;211;151256
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:20:07;83;34;;210;151509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:22:39;81;34;;201;147693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:25:09;92;37;;237;154530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:27:39;97;34;;244;150473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:30:10;76;36;;191;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:32:40;83;35;;208;149927
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:35:10;81;34;;205;150493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:37:40;91;35;;227;148561
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:40:11;80;35;;205;152617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:42:41;76;34;;192;150598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:45:12;84;35;;209;149208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:47:42;87;35;;222;151507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:50:13;82;35;;206;150004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:52:42;81;34;;202;148440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:55:13;81;33;;206;150977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T13:57:43;84;36;;213;151129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:00:13;83;36;;208;150251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:02:43;74;34;;187;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:05:14;82;36;;206;150497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:07:44;89;34;;222;149597
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:10:15;78;34;;196;150758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:12:46;93;35;;234;150205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:15:16;93;35;;236;151243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:17:47;88;34;;220;149972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:20:17;92;36;;232;150850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:22:47;90;34;;224;149154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:25:18;84;34;;211;149847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:27:48;93;36;;239;152983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:30:21;82;33;;205;149873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:32:49;85;35;;213;150297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:35:20;90;35;;226;149785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:37:50;80;34;;201;150668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:40:20;85;33;;214;150849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:42:51;83;37;;209;149904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:45:22;93;35;;235;151014
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:47:52;78;33;;197;150890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:50:23;92;35;;232;150387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:52:53;86;32;;217;150533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:55:25;88;34;;223;150999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T14:57:54;85;32;;214;149852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:00:25;87;33;;219;150813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:02:55;83;30;;210;150221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:05:26;89;33;;224;150907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:07:56;82;32;;207;150287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:10:27;82;31;;207;150861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:12:57;86;30;;216;149085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:15:28;81;30;;204;150971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:17:59;90;31;;227;150931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:20:28;93;33;;234;150380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:23:00;81;28;;204;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:25:29;84;31;;211;149824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:28:01;76;31;;192;151398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:30:31;90;32;;227;150719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:33:02;86;30;;218;150715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:35:32;87;33;;218;149630
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:38:03;84;31;;209;148438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:40:34;85;30;;219;153637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:43:04;81;32;;204;150183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:45:35;80;32;;202;150890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:48:05;82;31;;206;149778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:50:36;81;29;;207;151724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:53:06;82;29;;207;149749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:55:37;75;32;;189;151094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T15:58:08;92;29;;232;150489
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:00:38;87;31;;220;150154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:03:08;80;30;;203;150708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:05:39;85;31;;212;149350
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:08:09;79;30;;201;150936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:10:39;80;30;;203;150894
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:13:09;80;31;;200;148804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:15:40;90;29;;228;151490
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:18:10;82;33;;207;150011
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:20:41;87;29;;220;151040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:23:11;82;31;;206;150463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:25:42;101;33;;254;149682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:28:12;89;31;;225;151459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:30:43;96;32;;243;150530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:33:13;76;30;;192;149967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:35:43;75;29;;188;150147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:38:13;79;31;;199;150066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:40:44;77;30;;193;150305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:43:15;84;32;;213;150895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:45:45;88;30;;219;148162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:48:15;83;31;;210;150938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:50:46;82;29;;209;151862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:53:16;72;30;;182;149869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:55:46;77;31;;195;151399
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T16:58:17;80;30;;201;150437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:00:47;83;30;;208;149265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:03:18;96;33;;245;151610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:05:55;91;31;;230;150543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:08:19;90;31;;227;150467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:10:51;79;32;;200;150689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:13:21;87;29;;219;150412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:15:50;92;32;;231;150080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:18:21;75;32;;190;150949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:20:52;81;32;;205;150058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:23:22;74;30;;187;150755
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:25:53;88;33;;222;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:28:24;78;31;;196;149654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:30:54;78;30;;200;151984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:33:24;80;33;;200;149374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:35:55;87;33;;221;151606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:46:09;80;32;;203;151674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:48:35;88;33;;220;149127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:51:00;78;31;;199;151413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:53:34;98;33;;248;150862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:55:59;87;34;;215;146904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T17:58:30;79;31;;203;153937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:01:00;81;30;;204;149942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:03:31;85;31;;216;151668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:06:02;68;32;;170;149844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:08:32;81;31;;205;150799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:11:02;81;30;;203;149457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:13:33;80;33;;205;152169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:16:04;85;29;;214;150182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:18:34;89;33;;226;151005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:21:05;79;30;;199;150733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:23:36;97;32;;243;150261
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:26:06;81;32;;204;150571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:28:36;83;31;;210;150648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:31:07;74;30;;187;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:33:38;89;30;;222;149625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:36:08;88;31;;224;151617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:38:39;87;31;;220;150010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:41:10;89;32;;225;150782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:43:40;81;32;;205;151241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:46:27;83;31;;207;148819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:53:58;85;30;;215;150645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:56:12;75;30;;185;147853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T18:58:43;77;31;;198;152633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:01:13;82;30;;207;150728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:03:44;91;32;;229;150373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:06:15;77;30;;195;150029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:08:48;92;30;;234;151411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:11:15;95;31;;238;150041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:13:46;89;29;;222;149154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:16:30;76;32;;194;151402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:21:39;79;31;;200;150911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:23:49;78;29;;195;149437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:26:18;86;31;;216;150420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:28:49;90;30;;227;150878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:31:19;95;29;;240;151225
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:33:50;91;31;;228;149840
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:36:20;89;31;;225;150649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:38:51;75;30;;189;150485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:46:36;86;30;;216;149364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:49:03;78;29;;196;149429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:51:24;90;30;;231;152586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:53:55;83;30;;208;150298
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:56:26;89;30;;226;151320
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T19:58:56;79;30;;199;149807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:01:27;97;30;;246;150860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:03:57;83;30;;209;150069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:06:28;79;29;;200;151217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:08:59;90;30;;228;151226
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:11:29;88;32;;221;150005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:19:15;78;29;;196;149397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:21:41;73;29;;187;151955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:24:02;79;30;;198;150068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:26:34;80;28;;203;150996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:29:02;82;30;;207;150494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:31:33;82;30;;206;150528
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:34:05;85;30;;215;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:36:35;84;31;;214;151205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:39:05;84;30;;210;148747
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:41:35;83;30;;211;151587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:44:06;82;30;;209;151095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:46:37;80;29;;201;149731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:49:09;87;30;;221;150835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:51:37;81;30;;205;150429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:54:08;87;29;;219;150130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:56:38;82;29;;207;151236
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T20:59:09;81;31;;203;149867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:01:39;80;29;;200;149745
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:04:10;89;28;;228;152229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:06:41;90;28;;227;150227
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:09:11;86;28;;218;150584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:11:42;88;28;;221;150070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:14:12;80;27;;203;150431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:16:43;91;28;;230;150381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:19:14;86;28;;218;151773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:21:45;81;28;;204;150898
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:24:15;91;30;;227;149403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:26:46;72;27;;181;150478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:29:17;90;27;;229;151661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:31:48;93;29;;236;150924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:34:18;81;27;;204;150768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:36:53;82;27;;207;149665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:39:22;86;27;;220;151778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:41:49;92;28;;231;149543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:44:20;79;28;;200;151143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:46:51;85;30;;212;149179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:49:22;83;27;;211;151264
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:51:52;87;28;;220;150711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:54:22;88;27;;223;150762
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:56:53;89;28;;225;150708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T21:59:24;81;28;;206;151201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:01:54;83;28;;210;150403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:04:25;73;28;;183;149366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:06:57;85;28;;215;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:09:26;87;30;;221;151689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:11:57;78;29;;196;150718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:14:31;102;30;;258;151717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:16:59;84;28;;212;150333
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:19:29;76;27;;191;149189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:22:01;80;30;;203;151172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:24:33;85;29;;217;151965
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:27:01;86;30;;218;150544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:29:33;101;30;;254;149999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:32:02;85;29;;215;150346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:34:33;88;30;;222;150881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:37:05;90;29;;227;150496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:39:34;88;31;;223;150441
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:42:07;94;29;;237;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:44:35;91;30;;230;151256
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:47:09;87;30;;220;150323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:49:39;93;30;;233;149635
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:52:07;84;29;;214;151815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:54:38;88;30;;222;150056
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:57:08;77;29;;194;150913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T22:59:39;92;30;;229;148447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:02:09;77;32;;196;151504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:04:40;89;28;;225;151611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:07:13;82;30;;207;150877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:09:42;84;32;;212;150444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:12:12;84;30;;212;150734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:14:42;84;28;;211;149982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:17:14;82;30;;206;150574
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:24:52;98;31;;247;150065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:27:24;77;30;;194;149360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:29:50;87;30;;220;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:32:17;87;30;;221;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:34:51;85;30;;216;151367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:37:26;94;31;;237;150609
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:39:56;89;30;;225;150092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:42:19;92;29;;234;151037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:44:50;90;30;;227;150647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:47:19;95;31;;240;150673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:49:50;86;32;;215;149944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:52:21;82;29;;209;151687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:54:53;84;32;;212;150050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:57:21;86;29;;217;150422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T23:59:52;91;30;;229;149950
