sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:33:29;14.98;14.98;14.96;14.52;125.60;125.60;125.59;125.25;110.73;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:35:56;15.04;15.04;15.00;14.53;125.74;125.73;125.72;125.36;110.79;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:38:22;14.42;14.42;14.36;13.88;120.07;120.06;120.05;119.67;105.71;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:40:49;14.83;14.82;14.76;14.27;123.38;123.38;123.36;122.97;108.62;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:43:15;14.67;14.66;14.64;14.19;122.76;122.75;122.74;122.40;108.19;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:45:42;14.53;14.53;14.53;14.11;122.13;122.13;122.12;121.81;107.71;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:48:08;14.52;14.52;14.51;14.09;121.97;121.97;121.96;121.65;107.57;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:50:35;15.14;15.12;14.95;14.31;123.64;123.63;123.59;123.06;108.47;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:53:01;15.11;15.11;15.07;14.60;126.29;126.28;126.27;125.91;111.27;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:55:27;15.95;15.94;15.88;15.36;132.84;132.84;132.82;132.42;116.98;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:57:53;15.66;15.64;15.55;14.97;129.45;129.44;129.41;128.96;113.82;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:00:20;16.26;16.26;16.26;15.80;136.70;136.70;136.69;136.35;120.57;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:02:46;17.01;16.99;16.81;16.10;139.09;139.08;139.04;138.45;122.04;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:05:12;16.63;16.63;16.60;16.09;139.23;139.22;139.21;138.83;122.71;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:07:39;16.63;16.61;16.47;15.81;136.62;136.61;136.57;136.03;119.98;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:10:05;16.26;16.24;16.11;15.47;133.74;133.74;133.70;133.19;117.48;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:12:32;16.38;16.35;16.16;15.45;133.47;133.46;133.42;132.83;117.05;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:14:59;16.26;16.25;16.20;15.67;135.53;135.52;135.50;135.10;119.35;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:17:26;15.72;15.71;15.64;15.09;130.54;130.53;130.51;130.09;114.88;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:19:52;15.39;15.38;15.27;14.70;127.13;127.13;127.10;126.64;111.77;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:22:18;14.30;14.27;14.11;13.49;116.57;116.56;116.52;116.01;102.23;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:24:45;14.33;14.30;14.10;13.43;115.94;115.93;115.89;115.32;101.53;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:27:11;13.36;13.36;13.36;12.98;112.36;112.35;112.35;112.07;99.10;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:29:37;14.01;14.01;14.01;13.61;117.75;117.75;117.74;117.45;103.86;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:32:03;13.90;13.90;13.90;13.51;116.88;116.87;116.87;116.58;103.09;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:34:29;13.13;13.13;13.13;12.76;110.40;110.40;110.39;110.12;97.38;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:36:55;12.86;12.86;12.86;12.49;108.12;108.11;108.11;107.84;95.36;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:39:21;12.93;12.93;12.93;12.56;108.70;108.69;108.69;108.42;95.87;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:41:47;13.20;13.20;13.19;12.80;110.79;110.78;110.77;110.49;97.69;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:44:17;13.32;13.32;13.31;12.93;111.87;111.87;111.86;111.58;98.66;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:46:43;12.17;12.17;12.17;11.82;102.30;102.30;102.29;102.04;90.23;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:49:11;12.71;12.70;12.67;12.26;106.02;106.01;106.00;105.69;93.38;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:51:38;13.18;13.18;13.18;12.80;110.79;110.78;110.78;110.50;97.72;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:54:04;12.53;12.53;12.52;12.16;105.20;105.20;105.19;104.93;92.78;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:56:31;12.61;12.61;12.60;12.24;105.92;105.91;105.90;105.64;93.41;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T08:58:57;12.30;12.30;12.29;11.93;103.23;103.23;103.22;102.96;91.03;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:01:24;12.81;12.80;12.68;12.16;105.06;105.05;105.02;104.59;92.23;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:03:50;12.09;12.09;12.09;11.75;101.64;101.64;101.63;101.38;89.66;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:06:17;11.62;11.62;11.62;11.29;97.67;97.67;97.66;97.42;86.15;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:08:43;12.26;12.26;12.26;11.91;103.06;103.06;103.05;102.80;90.91;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:11:11;12.97;12.97;12.97;12.60;109.05;109.05;109.04;108.77;96.19;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:13:38;12.53;12.52;12.45;11.99;103.66;103.65;103.63;103.27;91.15;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:16:05;12.48;12.48;12.48;12.11;104.83;104.83;104.82;104.55;92.45;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:18:39;11.87;11.87;11.87;11.53;99.78;99.78;99.77;99.52;88.01;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:21:07;12.14;12.14;12.13;11.78;101.92;101.92;101.91;101.66;89.89;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:23:37;11.77;11.77;11.77;11.44;98.99;98.99;98.98;98.74;87.31;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:26:15;11.70;11.70;11.70;11.37;98.35;98.35;98.34;98.10;86.75;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:28:44;12.39;12.36;12.09;11.40;98.36;98.35;98.29;97.69;85.81;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:31:13;11.31;11.31;11.26;10.87;94.00;93.99;93.98;93.67;82.73;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:33:44;11.14;11.14;11.14;10.82;93.64;93.64;93.63;93.40;82.60;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:36:12;10.95;10.95;10.88;10.49;90.72;90.72;90.70;90.39;79.80;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:38:40;11.58;11.56;11.44;10.95;94.58;94.57;94.54;94.14;82.97;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:41:06;11.19;11.19;11.19;10.87;94.07;94.07;94.06;93.83;82.97;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:43:32;11.11;11.11;11.11;10.80;93.43;93.42;93.42;93.19;82.41;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:46:00;10.89;10.89;10.89;10.58;91.59;91.59;91.58;91.36;80.79;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:48:27;10.88;10.88;10.88;10.57;91.48;91.48;91.47;91.25;80.69;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:50:53;10.93;10.93;10.93;10.61;91.84;91.84;91.83;91.60;81.00;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:53:23;11.36;11.35;11.26;10.83;93.60;93.59;93.57;93.22;82.25;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:55:51;10.63;10.63;10.62;10.30;89.12;89.11;89.11;88.87;78.57;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T09:58:19;10.64;10.64;10.62;10.30;89.10;89.09;89.08;88.84;78.52;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:00:49;10.61;10.61;10.61;10.31;89.22;89.22;89.22;88.99;78.70;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:03:19;10.96;10.96;10.96;10.65;92.13;92.12;92.12;91.89;81.26;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:05:51;11.12;11.12;11.12;10.80;93.50;93.50;93.49;93.26;82.47;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:08:18;10.60;10.60;10.60;10.30;89.12;89.11;89.11;88.89;78.61;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:10:49;11.05;11.05;11.05;10.74;92.92;92.91;92.91;92.68;81.96;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:13:16;11.49;11.49;11.49;11.16;96.61;96.61;96.60;96.36;85.21;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:18:45;10.24;10.24;10.22;9.91;85.74;85.74;85.73;85.50;75.58;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:21:28;9.94;9.92;9.80;9.36;80.81;80.81;80.78;80.41;70.83;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:24:07;9.45;9.45;9.45;9.18;79.47;79.47;79.47;79.27;70.10;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:26:51;10.51;10.51;10.51;10.21;88.34;88.34;88.34;88.12;77.92;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:29:19;11.80;11.80;11.80;11.46;99.17;99.17;99.16;98.92;87.47;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:31:46;11.78;11.78;11.78;11.44;99.00;99.00;98.99;98.75;87.32;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:34:24;11.24;11.24;11.24;10.92;94.53;94.52;94.52;94.28;83.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:37:04;11.48;11.48;11.48;11.15;96.47;96.46;96.46;96.22;85.08;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:39:39;11.89;11.89;11.89;11.55;99.94;99.94;99.93;99.68;88.15;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:42:07;11.76;11.76;11.76;11.43;98.89;98.89;98.88;98.64;87.23;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:44:34;11.27;11.27;11.27;10.95;94.78;94.78;94.77;94.54;83.60;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:47:20;11.45;11.45;11.45;11.12;96.25;96.25;96.24;96.00;84.90;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:49:50;10.67;10.67;10.67;10.37;89.72;89.72;89.71;89.49;79.14;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:52:22;10.77;10.77;10.74;10.39;89.88;89.88;89.86;89.60;79.16;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:55:00;10.96;10.96;10.96;10.65;92.14;92.14;92.13;91.91;81.27;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T10:57:31;11.07;11.07;11.07;10.76;93.08;93.08;93.07;92.84;82.10;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:00:00;10.43;10.43;10.43;10.14;87.72;87.72;87.71;87.50;77.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:02:42;11.31;11.31;11.31;10.99;95.10;95.09;95.09;94.85;83.88;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:05:15;10.87;10.87;10.87;10.56;91.39;91.38;91.38;91.15;80.61;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:12:45;9.73;9.73;9.73;9.45;81.80;81.80;81.80;81.59;72.15;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:15:14;9.11;9.11;9.11;8.85;76.59;76.59;76.58;76.39;67.56;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:17:52;8.92;8.92;8.92;8.66;74.97;74.97;74.97;74.78;66.13;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:20:19;8.92;8.92;8.92;8.67;74.99;74.99;74.98;74.80;66.14;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:22:46;8.50;8.50;8.50;8.26;71.44;71.44;71.44;71.26;63.02;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:25:12;8.15;8.15;8.15;7.92;68.55;68.55;68.54;68.37;60.46;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:27:41;7.80;7.80;7.80;7.57;65.55;65.55;65.54;65.38;57.82;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:30:08;8.12;8.12;8.12;7.89;68.31;68.30;68.30;68.13;60.25;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:32:35;8.17;8.17;8.17;7.94;68.67;68.67;68.66;68.49;60.57;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:35:07;7.87;7.87;7.87;7.64;66.15;66.15;66.14;65.98;58.35;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:37:34;7.47;7.47;7.47;7.26;62.84;62.84;62.84;62.68;55.43;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:40:02;7.25;7.25;7.25;7.05;60.97;60.97;60.97;60.82;53.78;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:42:29;7.02;7.02;7.02;6.82;58.98;58.98;58.97;58.83;52.02;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:44:55;6.85;6.85;6.85;6.66;57.62;57.62;57.61;57.47;50.82;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:47:22;6.23;6.23;6.23;6.06;52.41;52.40;52.40;52.27;46.22;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:49:48;6.16;6.16;6.16;5.99;51.80;51.80;51.80;51.67;45.69;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:52:14;6.05;6.05;6.05;5.88;50.90;50.90;50.89;50.77;44.90;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:54:41;6.00;6.00;6.00;5.83;50.42;50.42;50.42;50.29;44.47;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:57:07;5.59;5.59;5.59;5.43;47.03;47.03;47.02;46.91;41.48;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T11:59:38;5.61;5.61;5.61;5.45;47.19;47.19;47.19;47.07;41.63;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:02:05;5.28;5.28;5.28;5.13;44.40;44.40;44.40;44.29;39.17;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:04:32;5.54;5.54;5.54;5.38;46.57;46.57;46.56;46.45;41.08;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:07:14;5.68;5.68;5.68;5.52;47.76;47.76;47.75;47.64;42.13;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:09:41;5.46;5.46;5.46;5.31;45.92;45.92;45.91;45.80;40.50;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:12:07;5.63;5.63;5.63;5.47;47.36;47.36;47.35;47.24;41.77;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:14:34;5.94;5.94;5.94;5.77;49.97;49.96;49.96;49.84;44.07;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:17:06;5.39;5.39;5.39;5.24;45.34;45.34;45.34;45.23;39.99;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:19:32;5.75;5.75;5.75;5.59;48.37;48.37;48.36;48.24;42.66;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:21:59;5.30;5.30;5.30;5.14;44.52;44.52;44.51;44.40;39.27;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:24:29;5.51;5.51;5.51;5.35;46.33;46.33;46.33;46.22;40.87;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:26:59;5.20;5.20;5.20;5.05;43.73;43.73;43.73;43.62;38.57;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:29:25;5.20;5.20;5.20;5.05;43.69;43.69;43.69;43.58;38.54;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:31:52;5.08;5.08;5.08;4.94;42.72;42.72;42.72;42.61;37.68;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:34:17;4.42;4.42;4.42;4.29;37.15;37.15;37.14;37.05;32.77;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:36:43;4.63;4.63;4.63;4.50;38.96;38.96;38.96;38.86;34.36;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:39:09;4.59;4.59;4.59;4.46;38.59;38.59;38.59;38.49;34.04;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:41:36;4.74;4.74;4.74;4.61;39.85;39.85;39.85;39.75;35.15;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:44:02;4.79;4.79;4.79;4.65;40.24;40.23;40.23;40.13;35.49;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:46:28;4.38;4.38;4.38;4.26;36.83;36.82;36.82;36.73;32.48;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:48:54;4.34;4.34;4.34;4.21;36.45;36.45;36.45;36.36;32.15;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:51:20;4.62;4.62;4.62;4.49;38.83;38.83;38.83;38.73;34.25;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:53:46;3.97;3.97;3.97;3.85;33.35;33.35;33.35;33.27;29.42;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:56:12;4.08;4.08;4.08;3.96;34.27;34.27;34.27;34.19;30.23;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T12:58:39;4.41;4.41;4.41;4.29;37.10;37.10;37.09;37.00;32.72;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:01:05;4.48;4.48;4.48;4.35;37.65;37.65;37.64;37.55;33.21;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:03:31;4.35;4.35;4.35;4.23;36.60;36.60;36.60;36.51;32.28;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:05:57;4.65;4.65;4.65;4.52;39.12;39.12;39.12;39.02;34.51;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:08:23;4.69;4.69;4.69;4.56;39.46;39.46;39.46;39.36;34.81;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:10:49;4.46;4.46;4.46;4.33;37.46;37.46;37.46;37.36;33.04;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:13:15;4.64;4.64;4.64;4.50;38.97;38.97;38.96;38.87;34.37;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:15:41;4.74;4.74;4.74;4.60;39.83;39.83;39.82;39.72;35.13;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:18:07;4.62;4.62;4.62;4.49;38.82;38.82;38.81;38.72;34.24;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:20:34;4.95;4.95;4.95;4.81;41.65;41.64;41.64;41.54;36.73;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:22:59;4.79;4.79;4.79;4.65;40.27;40.27;40.27;40.17;35.52;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:25:26;4.88;4.88;4.88;4.74;41.05;41.05;41.05;40.95;36.21;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:27:52;5.04;5.04;5.04;4.90;42.36;42.36;42.36;42.26;37.37;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:30:18;5.37;5.37;5.37;5.21;45.12;45.11;45.11;45.00;39.79;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:32:44;5.16;5.16;5.16;5.01;43.37;43.37;43.36;43.26;38.25;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:35:10;5.20;5.20;5.20;5.05;43.71;43.71;43.71;43.60;38.56;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:37:37;5.34;5.34;5.34;5.19;44.90;44.90;44.89;44.78;39.60;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:40:04;5.51;5.51;5.51;5.35;46.33;46.33;46.33;46.22;40.87;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:42:30;5.87;5.87;5.87;5.70;49.32;49.32;49.31;49.19;43.50;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:44:56;5.43;5.43;5.43;5.27;45.64;45.64;45.64;45.52;40.26;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:47:22;5.21;5.21;5.21;5.06;43.82;43.82;43.81;43.71;38.65;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:49:48;5.10;5.10;5.10;4.96;42.90;42.90;42.90;42.79;37.84;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:52:14;4.98;4.98;4.98;4.84;41.85;41.85;41.85;41.75;36.92;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:54:40;4.43;4.43;4.43;4.31;37.26;37.26;37.26;37.16;32.86;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:57:06;4.48;4.48;4.48;4.35;37.68;37.68;37.68;37.58;33.24;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T13:59:32;4.26;4.26;4.26;4.14;35.80;35.80;35.80;35.71;31.58;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:01:58;4.58;4.58;4.58;4.45;38.49;38.49;38.48;38.39;33.95;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:04:24;4.29;4.29;4.29;4.17;36.08;36.08;36.07;35.98;31.82;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:06:50;4.38;4.38;4.38;4.25;36.80;36.80;36.79;36.70;32.46;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:09:16;4.43;4.43;4.43;4.30;37.21;37.20;37.20;37.11;32.82;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:11:42;4.61;4.61;4.61;4.48;38.74;38.74;38.73;38.64;34.17;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:14:08;4.55;4.55;4.55;4.42;38.28;38.27;38.27;38.18;33.76;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:16:34;4.70;4.70;4.70;4.56;39.48;39.48;39.48;39.38;34.82;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:19:00;4.69;4.69;4.69;4.55;39.40;39.40;39.40;39.30;34.75;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:21:26;4.31;4.31;4.31;4.19;36.24;36.24;36.24;36.15;31.97;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:23:52;4.11;4.11;4.11;3.99;34.54;34.54;34.54;34.46;30.47;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:26:17;4.36;4.36;4.36;4.24;36.68;36.68;36.67;36.58;32.35;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:28:43;4.42;4.42;4.42;4.29;37.15;37.15;37.14;37.05;32.77;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:31:09;4.58;4.58;4.58;4.45;38.50;38.50;38.49;38.40;33.96;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:33:35;4.84;4.84;4.84;4.70;40.68;40.68;40.68;40.58;35.88;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:36:01;4.93;4.93;4.93;4.79;41.45;41.45;41.45;41.35;36.56;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:38:27;4.86;4.86;4.86;4.73;40.89;40.89;40.89;40.79;36.07;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:40:53;5.10;5.10;5.10;4.96;42.91;42.91;42.91;42.80;37.85;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:43:19;5.28;5.28;5.28;5.13;44.38;44.38;44.38;44.27;39.14;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:45:45;4.96;4.96;4.96;4.82;41.72;41.72;41.71;41.61;36.80;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:48:11;4.92;4.92;4.92;4.78;41.35;41.34;41.34;41.24;36.47;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:50:37;5.09;5.09;5.09;4.95;42.81;42.81;42.81;42.70;37.76;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:53:03;5.00;5.00;5.00;4.86;42.06;42.06;42.06;41.96;37.10;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:55:29;5.17;5.17;5.17;5.02;43.47;43.47;43.46;43.36;38.34;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T14:57:55;5.07;5.07;5.07;4.92;42.60;42.60;42.60;42.49;37.58;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:00:21;5.42;5.42;5.42;5.26;45.56;45.55;45.55;45.44;40.18;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:02:47;6.24;6.24;6.24;6.07;52.50;52.50;52.49;52.36;46.30;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:05:13;6.10;6.10;6.10;5.93;51.31;51.31;51.30;51.18;45.26;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:07:39;6.10;6.10;6.10;5.93;51.30;51.30;51.29;51.17;45.25;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T15:10:06;5.69;5.69;5.69;5.53;47.81;47.81;47.81;47.69;42.17;0.47
