sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:04:14;64;23;;162;150935
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:06:44;71;24;;177;148964
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:09:14;64;24;;162;150329
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:11:44;70;24;;178;150580
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:14:14;77;25;;194;149390
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:16:44;87;26;;221;150881
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:19:14;77;24;;192;149553
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:21:44;68;24;;170;149872
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:24:14;73;24;;183;149621
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:26:44;69;23;;174;150923
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:29:14;79;24;;198;149777
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:31:44;69;23;;174;150236
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:34:14;73;24;;182;149471
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:36:44;72;24;;179;148877
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:39:14;81;25;;205;151433
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:41:45;66;23;;167;150185
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:44:15;68;23;;171;150108
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:46:45;66;22;;165;149425
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:49:15;80;24;;202;149962
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:51:45;74;25;;188;150437
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:54:15;74;23;;185;148080
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:56:45;74;24;;190;152341
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:59:15;87;25;;215;146988
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:01:45;66;22;;168;152288
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:04:15;78;23;;195;148792
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:06:45;64;23;;160;148947
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:09:15;68;22;;175;153210
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:11:45;77;23;;194;149847
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:14:15;81;24;;203;150039
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:16:45;75;24;;190;150127
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:19:15;73;22;;183;148554
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:21:48;70;22;;177;151242
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:24:16;79;24;;200;151313
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:26:46;63;22;;157;148859
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:29:16;60;20;;149;148287
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:31:46;74;23;;189;151623
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:34:16;79;23;;199;150970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:36:46;78;23;;197;150258
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:39:16;79;23;;198;149484
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:41:46;92;24;;231;149915
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:44:16;72;23;;182;150258
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:46:46;78;23;;192;147585
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:49:16;77;22;;192;148994
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:51:46;72;22;;187;153834
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:54:16;73;22;;184;150154
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:56:46;77;21;;192;148491
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T18:59:16;71;22;;178;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:01:46;78;22;;197;151434
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:04:16;64;20;;160;149954
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:06:47;75;21;;188;149897
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:09:17;74;22;;186;149944
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:11:47;74;21;;187;150131
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:14:17;74;21;;186;149564
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:16:47;75;21;;188;149840
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:19:18;72;20;;183;151323
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:21:48;66;20;;165;149932
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:24:18;81;21;;204;150803
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:26:48;76;21;;188;147981
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:29:18;83;22;;212;151941
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:31:48;83;21;;208;149638
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:34:18;80;21;;201;150050
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:36:48;76;20;;191;150027
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:39:18;76;21;;190;149624
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:41:48;75;20;;190;150574
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:44:18;72;20;;182;150189
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:46:48;86;21;;217;150000
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:49:18;87;20;;218;149875
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:51:48;114;25;;286;149530
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:54:18;167;31;;420;150534
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:56:48;185;32;;461;149497
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T19:59:21;127;27;;312;147070
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T20:01:48;73;19;;188;152727
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T20:04:18;79;20;;199;149848
