sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-06-14T09:40:22;2.5;2.5;2.5;2.4;;;;1.0;259.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:42:52;2.7;2.7;2.7;2.5;;;;1.0;260.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:45:24;2.3;2.3;2.3;2.2;;;;1.0;268.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:47:55;2.5;2.5;2.5;2.4;;;;1.0;259.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:50:26;2.6;2.6;2.6;2.5;;;;1.0;251.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:52:54;2.9;2.9;2.9;2.8;;;;1.0;253.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:55:33;2.5;2.4;2.4;2.3;;;;1.0;267.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:58:06;2.8;2.8;2.7;2.6;;;;1.0;264.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:00:36;2.3;2.3;2.3;2.2;;;;1.0;259.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:03:13;2.5;2.5;2.5;2.4;;;;1.0;258.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:05:47;2.5;2.5;2.5;2.4;;;;1.0;257.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:08:20;2.8;2.8;2.8;2.7;;;;1.0;256.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:10:53;2.4;2.4;2.3;2.2;;;;1.0;270.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:13:24;2.6;2.6;2.6;2.4;;;;1.0;272.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:15:58;2.3;2.3;2.3;2.2;;;;1.0;272.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:18:35;2.6;2.6;2.6;2.5;;;;1.0;278.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:21:16;2.2;2.2;2.2;2.1;;;;1.0;278.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:23:51;2.6;2.6;2.6;2.5;;;;1.0;279.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:26:21;2.1;2.1;2.1;2.0;;;;1.0;278.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:29:06;2.6;2.6;2.6;2.5;;;;1.0;278.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:31:44;2.2;2.2;2.2;2.1;;;;1.0;280.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:34:20;2.8;2.8;2.8;2.6;;;;1.0;290.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:37:03;2.9;2.9;2.9;2.7;;;;1.0;291.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:39:37;2.6;2.6;2.6;2.5;;;;1.0;289.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:42:08;2.9;2.9;2.9;2.8;;;;1.0;287.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:47:25;2.3;2.3;2.3;2.2;;;;1.0;293.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:49:55;2.3;2.3;2.3;2.2;;;;1.0;288.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:52:32;2.5;2.5;2.5;2.4;;;;1.0;285.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:55:08;2.2;2.2;2.2;2.1;;;;1.0;285.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T10:57:40;2.3;2.3;2.3;2.2;;;;1.0;287.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:00:13;2.5;2.5;2.5;2.4;;;;1.0;281.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:02:56;2.1;2.1;2.1;2.0;;;;1.0;284.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:05:59;2.3;2.3;2.3;2.2;;;;1.0;284.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:12:54;2.3;2.3;2.3;2.2;;;;1.0;274.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:15:29;2.0;2.0;2.0;2.0;;;;1.0;270.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:17:58;2.3;2.3;2.3;2.2;;;;1.0;261.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:20:30;2.6;2.6;2.6;2.5;;;;1.0;265.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:22:59;2.7;2.7;2.7;2.5;;;;1.0;265.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:25:29;2.2;2.2;2.2;2.1;;;;1.0;260.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:27:58;2.1;2.1;2.1;2.0;;;;1.0;265.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:30:26;2.5;2.5;2.5;2.4;;;;1.0;268.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:32:57;2.8;2.8;2.8;2.7;;;;1.0;259.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:35:26;2.4;2.4;2.4;2.3;;;;1.0;257.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:37:55;2.5;2.5;2.5;2.4;;;;1.0;257.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:40:25;2.4;2.4;2.4;2.2;;;;1.0;256.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:42:59;2.6;2.6;2.6;2.5;;;;1.0;254.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:45:30;2.8;2.8;2.8;2.7;;;;1.0;254.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:48:00;2.3;2.3;2.3;2.2;;;;1.0;252.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:50:28;2.6;2.6;2.6;2.5;;;;1.0;249.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:52:58;2.2;2.2;2.2;2.1;;;;1.0;252.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:55:32;2.4;2.4;2.4;2.3;;;;1.0;255.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T11:58:05;2.4;2.4;2.4;2.3;;;;1.0;256.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:00:34;2.5;2.5;2.5;2.3;;;;1.0;260.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:03:04;2.5;2.5;2.5;2.4;;;;1.0;262.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:05:34;2.6;2.6;2.6;2.5;;;;1.0;276.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:08:03;2.7;2.7;2.7;2.6;;;;1.0;277.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:10:40;2.6;2.6;2.6;2.5;;;;1.0;266.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:13:10;2.6;2.6;2.6;2.5;;;;1.0;263.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:15:38;2.5;2.5;2.5;2.3;;;;1.0;260.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:18:07;2.5;2.5;2.5;2.4;;;;1.0;257.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:20:38;2.7;2.7;2.7;2.5;;;;1.0;254.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:23:07;2.4;2.4;2.4;2.3;;;;1.0;253.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:25:37;2.5;2.5;2.5;2.4;;;;1.0;253.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:28:07;2.4;2.4;2.4;2.3;;;;1.0;260.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:30:37;2.6;2.6;2.6;2.5;;;;1.0;263.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:33:06;2.4;2.4;2.4;2.3;;;;1.0;264.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:35:35;2.6;2.6;2.6;2.5;;;;1.0;263.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:38:04;2.4;2.4;2.4;2.3;;;;1.0;262.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:40:33;2.3;2.3;2.3;2.2;;;;1.0;264.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:43:04;2.0;2.0;2.0;2.0;;;;1.0;269.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:45:32;2.2;2.2;2.2;2.1;;;;1.0;268.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:48:01;2.4;2.4;2.4;2.3;;;;1.0;260.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:50:29;2.3;2.3;2.3;2.2;;;;1.0;263.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:52:58;2.4;2.4;2.4;2.3;;;;1.0;259.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:55:28;2.3;2.3;2.3;2.2;;;;1.0;250.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T12:57:56;2.3;2.3;2.3;2.2;;;;1.0;249.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:00:25;2.0;2.0;2.0;2.0;;;;1.0;248.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:02:56;2.4;2.4;2.4;2.2;;;;1.0;236.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:05:26;2.0;2.0;2.0;1.9;;;;1.0;227.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:07:57;2.3;2.3;2.3;2.2;;;;1.0;228.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:10:27;2.3;2.3;2.3;2.2;;;;1.0;224.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:12:56;2.2;2.2;2.2;2.1;;;;1.0;225.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:15:26;2.3;2.3;2.3;2.2;;;;1.0;225.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:17:54;2.1;2.1;2.1;2.0;;;;1.0;221.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:20:23;2.4;2.4;2.4;2.3;;;;1.0;219.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:22:51;2.4;2.4;2.4;2.3;;;;1.0;217.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:25:20;2.6;2.6;2.6;2.5;;;;1.0;221.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:27:48;2.2;2.2;2.2;2.1;;;;1.0;222.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:30:17;2.0;2.0;2.0;1.9;;;;1.0;226.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:32:47;2.2;2.2;2.2;2.1;;;;1.0;230.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:35:18;2.0;2.0;2.0;1.9;;;;1.0;233.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:37:47;2.5;2.5;2.5;2.4;;;;1.0;229.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:40:16;2.0;2.0;2.0;1.9;;;;1.0;227.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:42:47;2.0;2.0;2.0;1.9;;;;1.0;224.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:45:16;2.0;2.0;2.0;1.9;;;;1.0;217.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:47:44;2.4;2.4;2.4;2.3;;;;1.0;215.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:50:14;2.3;2.3;2.3;2.2;;;;1.0;213.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:52:43;2.3;2.3;2.3;2.2;;;;1.0;220.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:55:12;2.2;2.2;2.2;2.1;;;;1.0;216.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T13:57:40;2.0;2.0;2.0;1.9;;;;1.0;203.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:00:10;2.2;2.2;2.2;2.1;;;;1.0;197.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:02:42;1.9;1.9;1.9;1.8;;;;1.0;188.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:05:11;2.4;2.4;2.4;2.3;;;;1.0;184.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:07:39;2.0;2.0;2.0;1.9;;;;1.0;187.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:10:10;2.3;2.3;2.3;2.2;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:12:40;2.2;2.2;2.2;2.1;;;;1.0;177.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:15:09;1.9;1.9;1.9;1.9;;;;1.0;170.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:17:40;1.8;1.8;1.8;1.7;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:20:10;1.9;1.9;1.9;1.8;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:22:41;2.3;2.3;2.3;2.2;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:25:10;1.9;1.9;1.9;1.8;;;;1.0;169.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:27:39;2.1;2.1;2.1;2.0;;;;1.0;165.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:30:10;2.5;2.5;2.5;2.4;;;;1.0;163.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:32:40;1.8;1.8;1.8;1.7;;;;1.0;155.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:35:10;2.2;2.2;2.2;2.1;;;;1.0;150.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:37:39;2.0;2.0;2.0;1.9;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:40:09;1.9;1.9;1.9;1.8;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:42:38;2.0;2.0;2.0;1.9;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:45:07;1.6;1.6;1.6;1.5;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:47:36;1.8;1.8;1.8;1.8;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:50:05;2.4;2.4;2.4;2.3;;;;1.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:52:35;2.2;2.2;2.2;2.1;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:55:04;2.3;2.3;2.3;2.2;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T14:57:33;2.0;2.0;2.0;1.9;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:00:03;2.2;2.2;2.2;2.1;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:02:32;2.0;2.0;2.0;1.9;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:05:01;2.5;2.5;2.5;2.4;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:07:30;2.1;2.1;2.1;2.0;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:09:59;2.1;2.1;2.1;2.0;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:12:28;2.0;2.0;2.0;1.9;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:14:56;1.8;1.8;1.8;1.7;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:17:25;1.8;1.8;1.8;1.7;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:19:53;1.9;1.9;1.9;1.8;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:22:24;2.1;2.1;2.1;2.0;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:24:52;2.0;2.0;2.0;1.9;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:27:20;2.0;2.0;2.0;1.8;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:29:49;2.3;2.3;2.3;2.2;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:32:19;1.8;1.8;1.8;1.7;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:34:48;2.0;2.0;2.0;1.9;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:37:19;2.3;2.3;2.3;2.2;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:39:47;2.0;2.0;2.0;1.9;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:42:16;2.2;2.2;2.2;2.1;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:44:44;2.2;2.2;2.2;2.1;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:47:13;2.3;2.3;2.3;2.2;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:49:42;2.2;2.2;2.2;2.1;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:52:10;2.4;2.4;2.4;2.2;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:54:40;1.7;1.7;1.7;1.7;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:57:09;2.2;2.2;2.2;2.1;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T15:59:38;2.5;2.5;2.5;2.4;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:02:06;2.2;2.2;2.2;2.1;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:04:35;2.6;2.6;2.6;2.4;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:07:04;2.4;2.4;2.4;2.2;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:09:33;2.2;2.2;2.2;2.1;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:12:01;2.8;2.8;2.8;2.7;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:14:30;2.3;2.3;2.3;2.2;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:16:58;2.4;2.4;2.4;2.3;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:19:27;2.1;2.1;2.1;2.0;;;;1.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:21:55;2.3;2.3;2.3;2.2;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:24:24;2.4;2.4;2.4;2.3;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:26:52;2.3;2.3;2.3;2.2;;;;1.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:29:21;2.4;2.4;2.4;2.3;;;;1.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:31:50;2.6;2.6;2.6;2.4;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:34:18;2.8;2.8;2.8;2.7;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:36:47;2.7;2.7;2.7;2.6;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:39:16;2.8;2.8;2.8;2.7;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:41:44;2.4;2.4;2.4;2.2;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:44:13;2.5;2.5;2.5;2.3;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:46:41;2.8;2.8;2.8;2.6;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:49:10;2.0;2.0;2.0;2.0;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:51:38;2.7;2.7;2.7;2.6;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:54:06;2.7;2.7;2.7;2.6;;;;1.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:56:35;2.6;2.6;2.6;2.4;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T16:59:05;2.4;2.4;2.4;2.3;;;;1.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:01:36;2.4;2.4;2.4;2.3;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:04:06;2.7;2.7;2.7;2.6;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:06:36;2.6;2.6;2.6;2.5;;;;1.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:09:05;2.6;2.6;2.6;2.5;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:11:34;2.5;2.5;2.5;2.4;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:14:02;2.5;2.5;2.5;2.4;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:16:34;2.7;2.7;2.7;2.6;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:19:02;2.5;2.5;2.5;2.4;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:21:32;2.7;2.7;2.7;2.6;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:24:00;2.5;2.5;2.5;2.4;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:26:29;2.8;2.8;2.8;2.7;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:28:58;2.9;2.9;2.9;2.8;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:31:28;2.4;2.4;2.4;2.3;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:33:57;3.1;3.1;3.1;2.9;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:36:25;2.8;2.8;2.8;2.6;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:38:53;2.7;2.7;2.7;2.6;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:41:22;2.7;2.7;2.7;2.6;;;;1.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:43:51;2.8;2.8;2.8;2.7;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:46:20;2.9;2.9;2.9;2.8;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:48:48;2.8;2.8;2.8;2.7;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:51:16;3.1;3.1;3.1;3.0;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:53:46;2.7;2.7;2.7;2.6;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:56:15;2.8;2.8;2.8;2.7;;;;1.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T17:58:45;3.0;3.0;3.0;2.8;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:01:14;2.9;2.9;2.9;2.8;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:03:46;3.0;3.0;3.0;2.9;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:06:15;3.2;3.2;3.2;3.1;;;;1.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:08:44;3.1;3.1;3.1;3.0;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:11:13;2.8;2.8;2.8;2.7;;;;1.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:13:43;2.5;2.5;2.5;2.4;;;;1.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:16:11;3.3;3.3;3.3;3.1;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:18:42;2.7;2.7;2.7;2.6;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:21:10;2.9;2.9;2.9;2.7;;;;1.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:23:39;2.8;2.8;2.8;2.7;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:26:08;3.2;3.2;3.2;3.1;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:28:36;2.5;2.5;2.5;2.4;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:31:05;3.0;3.0;3.0;2.8;;;;1.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:33:36;2.9;2.9;2.9;2.8;;;;1.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:36:04;3.0;3.0;3.0;2.8;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:38:33;2.9;2.9;2.9;2.8;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:41:02;3.2;3.2;3.2;3.0;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:43:31;2.7;2.7;2.7;2.6;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:45:59;2.4;2.4;2.4;2.3;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:48:28;3.7;3.7;3.7;3.5;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:50:56;3.0;3.0;3.0;2.9;;;;2.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:53:25;3.0;3.0;3.0;2.8;;;;2.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:55:54;3.3;3.3;3.3;3.1;;;;2.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T18:58:22;3.3;3.3;3.3;3.1;;;;2.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T19:00:51;2.6;2.6;2.6;2.5;;;;2.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T19:03:20;3.2;3.2;3.2;3.1;;;;2.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T19:05:50;2.9;2.9;2.9;2.8;;;;2.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T19:08:21;3.3;3.3;3.3;3.2;;;;2.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T19:10:50;2.8;2.8;2.8;2.7;;;;2.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T19:13:20;3.1;3.1;3.1;2.9;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T19:15:48;3.0;3.0;3.0;2.9;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T19:18:19;3.3;3.3;3.3;3.2;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T19:20:48;3.4;3.4;3.4;3.2;;;;2.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T19:23:17;3.1;3.1;3.1;3.0;;;;2.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T19:25:46;3.3;3.3;3.3;3.1;;;;2.0;96.0;
