sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-06-14T07:34:22;5172.30;5172.30;5172.29;4891.23;39055.46;39049.55;39036.16;38917.47;34106.46;0.32
78624;SPS30;67944;0.000;0.000;2023-06-14T07:36:47;3419.45;3419.45;3419.45;3233.63;25819.90;25815.99;25807.14;25728.67;22548.06;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T07:39:12;5047.75;5047.75;5047.74;4773.45;38115.00;38109.23;38096.16;37980.33;33285.17;0.32
78624;SPS30;67944;0.000;0.000;2023-06-14T07:41:38;5048.33;5048.33;5048.33;4774.00;38119.43;38113.66;38100.59;37984.75;33289.04;0.32
78624;SPS30;67944;0.000;0.000;2023-06-14T07:44:04;2381.16;2381.16;2381.16;2251.77;17979.89;17977.17;17971.01;17916.36;15701.53;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T07:46:29;2017.91;2017.91;2017.91;1908.25;15237.00;15234.69;15229.47;15183.16;13306.20;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T07:48:55;1219.32;1219.32;1219.32;1153.06;9206.93;9205.54;9202.38;9174.40;8040.25;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T07:51:20;921.14;921.14;921.14;871.08;6955.42;6954.37;6951.99;6930.85;6074.05;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T07:53:48;1782.77;1782.77;1782.76;1685.89;13461.47;13459.43;13454.82;13413.91;11755.67;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T07:56:14;1732.21;1732.21;1732.21;1638.08;13079.74;13077.76;13073.27;13033.52;11422.31;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T07:58:39;3117.75;3117.75;3117.75;2948.33;23541.82;23538.25;23530.18;23458.63;20558.66;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T08:01:05;5178.10;5178.10;5178.10;4896.72;39099.29;39093.38;39079.97;38961.14;34144.73;0.34
78624;SPS30;67944;0.000;0.000;2023-06-14T08:03:33;7724.40;7724.40;7724.39;7304.65;58326.09;58317.26;58297.26;58120.00;50935.16;0.40
78624;SPS30;67944;0.000;0.000;2023-06-14T08:05:58;8751.05;8743.73;8707.15;8191.27;65412.90;65401.67;65370.32;65128.43;57020.84;0.43
78624;SPS30;67944;0.000;0.000;2023-06-14T08:08:24;10377.55;10316.27;10009.87;9107.91;72786.16;72764.03;72664.25;72082.13;62699.11;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T08:10:49;6430.68;6430.68;6430.68;6081.24;48557.41;48550.06;48533.41;48385.84;42404.34;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T08:13:15;5610.08;5610.08;5610.07;5305.22;42361.10;42354.69;42340.16;42211.43;36993.21;0.32
78624;SPS30;67944;0.000;0.000;2023-06-14T08:15:41;4935.27;4935.27;4935.27;4667.09;37265.72;37260.08;37247.30;37134.04;32543.51;0.31
78624;SPS30;67944;0.000;0.000;2023-06-14T08:18:06;6851.19;6851.19;6851.19;6478.90;51732.63;51724.80;51707.07;51549.84;45177.21;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T08:20:32;7513.91;7513.91;7513.90;7105.60;56736.72;56728.13;56708.68;56536.24;49547.19;0.40
78624;SPS30;67944;0.000;0.000;2023-06-14T08:22:58;6193.68;6193.68;6193.67;5857.11;46767.79;46760.71;46744.68;46602.54;40841.50;0.34
78624;SPS30;67944;0.000;0.000;2023-06-14T08:25:23;5224.38;5224.38;5224.37;4940.48;39448.71;39442.74;39429.21;39309.32;34449.87;0.31
78624;SPS30;67944;0.000;0.000;2023-06-14T08:27:49;5723.45;5723.45;5723.44;5412.43;43217.14;43210.60;43195.78;43064.44;37740.78;0.33
78624;SPS30;67944;0.000;0.000;2023-06-14T08:30:15;6142.94;6142.94;6142.94;5809.13;46384.71;46377.69;46361.79;46220.81;40506.96;0.34
78624;SPS30;67944;0.000;0.000;2023-06-14T08:32:42;6551.94;6551.94;6551.94;6195.90;49473.01;49465.51;49448.56;49298.20;43203.91;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T08:35:08;7084.01;7084.01;7084.00;6699.06;53490.59;53482.50;53464.15;53301.58;46712.40;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T08:37:37;18435.86;17912.50;15295.67;11406.84;91605.59;91496.84;90826.37;87465.57;72620.41;0.57
78624;SPS30;67944;0.000;0.000;2023-06-14T08:40:04;23024.72;22239.09;18310.94;12726.04;102401.83;102243.89;101249.48;96311.25;78351.79;0.62
78624;SPS30;67944;0.000;0.000;2023-06-14T08:42:42;26208.54;25198.34;20147.32;13150.60;106016.87;105817.65;104547.80;98275.92;78343.21;0.70
78624;SPS30;67944;0.000;0.000;2023-06-14T08:45:08;28023.13;26880.53;21167.55;13341.93;107677.18;107453.73;106021.63;98964.98;77926.99;0.72
78624;SPS30;67944;0.000;0.000;2023-06-14T08:47:33;25471.62;24510.08;19702.36;13014.10;104878.19;104687.98;103477.91;97496.08;78034.70;0.70
78624;SPS30;67944;0.000;0.000;2023-06-14T08:50:01;27188.35;26117.28;20761.86;13376.09;107878.31;107667.79;106322.93;99686.88;79110.68;0.70
78624;SPS30;67944;0.000;0.000;2023-06-14T08:52:29;11472.85;11377.91;10903.24;9756.13;77995.77;77966.75;77824.09;77027.94;66774.20;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T08:55:05;9931.27;9930.82;9928.55;9386.38;74948.73;74937.31;74911.07;74680.61;65445.04;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T08:57:34;9297.25;9297.25;9297.24;8792.03;70202.54;70191.91;70167.84;69954.48;61306.65;0.45
78624;SPS30;67944;0.000;0.000;2023-06-14T09:00:02;2439.88;2439.88;2439.87;2307.29;18423.24;18420.45;18414.13;18358.14;16088.69;0.31
78624;SPS30;67944;0.000;0.000;2023-06-14T09:02:36;718.58;718.58;718.58;679.53;5425.94;5425.12;5423.26;5406.77;4738.38;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T09:05:02;491.90;491.90;491.90;465.17;3714.31;3713.75;3712.48;3701.19;3243.64;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T09:07:28;26.85;26.85;26.85;25.39;202.71;202.68;202.61;201.99;177.02;0.32
78624;SPS30;67944;0.000;0.000;2023-06-14T09:10:13;21.54;21.54;21.54;20.37;162.65;162.63;162.57;162.08;142.04;0.33
78624;SPS30;67944;0.000;0.000;2023-06-14T09:12:40;13.92;13.92;13.92;13.17;105.13;105.12;105.08;104.76;91.81;0.32
78624;SPS30;67944;0.000;0.000;2023-06-14T09:15:06;9.77;9.77;9.77;9.24;73.80;73.79;73.77;73.54;64.45;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T09:17:34;8.74;8.74;8.74;8.27;66.00;65.99;65.96;65.76;57.63;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T09:20:02;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.09;56.16;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T09:22:31;10.53;10.53;10.53;9.96;79.50;79.49;79.46;79.22;69.42;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T09:24:58;10.63;10.63;10.63;10.05;80.27;80.26;80.23;79.99;70.10;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T09:27:30;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.39;51.17;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T09:29:57;10.48;10.48;10.48;9.91;79.10;79.09;79.06;78.82;69.08;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T09:32:22;10.34;10.34;10.34;9.77;78.05;78.04;78.01;77.77;68.16;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T09:34:48;8.29;8.29;8.29;7.84;62.56;62.55;62.53;62.34;54.63;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T09:37:29;9.81;9.81;9.81;9.27;74.04;74.03;74.00;73.78;64.66;0.34
78624;SPS30;67944;0.000;0.000;2023-06-14T09:39:55;10.04;10.04;10.04;9.49;75.79;75.78;75.75;75.52;66.18;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T09:42:21;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.20;58.01;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T09:44:50;8.18;8.18;8.18;7.74;61.80;61.79;61.77;61.58;53.97;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T09:47:18;7.28;7.28;7.28;6.88;54.95;54.95;54.93;54.76;47.99;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T09:49:44;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.63;47.88;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T09:52:17;7.97;7.97;7.97;7.53;60.15;60.14;60.12;59.94;52.53;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T09:54:44;32.26;32.26;32.26;30.51;243.59;243.55;243.47;242.73;212.72;0.33
78624;SPS30;67944;0.000;0.000;2023-06-14T09:57:12;28.03;28.03;28.03;26.51;211.66;211.62;211.55;210.91;184.84;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T09:59:43;24.81;24.81;24.81;23.46;187.34;187.31;187.25;186.68;163.60;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T10:02:36;11.72;11.72;11.72;11.08;88.46;88.45;88.42;88.15;77.25;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T10:05:05;34.06;34.06;34.06;32.21;257.16;257.12;257.03;256.25;224.57;0.32
78624;SPS30;67944;0.000;0.000;2023-06-14T10:07:44;27.17;27.17;27.17;25.70;205.18;205.15;205.08;204.46;179.18;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T10:10:17;10.06;10.06;10.06;9.52;75.98;75.97;75.95;75.71;66.35;0.34
78624;SPS30;67944;0.000;0.000;2023-06-14T10:12:43;9.35;9.35;9.35;8.85;70.63;70.62;70.59;70.38;61.68;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T10:15:09;28.66;28.66;28.66;27.10;216.38;216.35;216.28;215.62;188.96;0.33
78624;SPS30;67944;0.000;0.000;2023-06-14T10:17:50;12.92;12.92;12.92;12.21;97.53;97.52;97.49;97.19;85.17;0.31
78624;SPS30;67944;0.000;0.000;2023-06-14T10:20:33;35.39;35.39;35.39;33.47;267.21;267.17;267.08;266.27;233.35;0.33
78624;SPS30;67944;0.000;0.000;2023-06-14T10:23:13;10.04;10.04;10.04;9.50;75.84;75.83;75.80;75.57;66.23;0.32
78624;SPS30;67944;0.000;0.000;2023-06-14T10:25:44;8.20;8.20;8.20;7.76;61.93;61.92;61.90;61.71;54.08;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T10:28:19;8.41;8.41;8.41;7.96;63.54;63.53;63.51;63.32;55.49;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T10:31:07;9.04;9.04;9.04;8.55;68.29;68.28;68.25;68.05;59.63;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T10:33:34;8.68;8.68;8.68;8.21;65.56;65.55;65.52;65.32;57.25;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T10:36:08;7.94;7.94;7.94;7.50;59.92;59.91;59.89;59.71;52.33;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T10:39:38;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.29;54.59;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T10:41:51;10.12;10.12;10.12;9.57;76.43;76.42;76.39;76.16;66.75;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T10:46:47;11.03;11.03;11.03;10.43;83.31;83.29;83.27;83.01;72.75;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T10:49:19;11.81;11.81;11.81;11.17;89.17;89.16;89.13;88.85;77.87;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T10:52:02;9.69;9.69;9.69;9.16;73.17;73.16;73.13;72.91;63.90;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T10:54:28;10.65;10.65;10.65;10.07;80.40;80.39;80.36;80.12;70.21;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T10:56:53;10.10;10.10;10.10;9.55;76.24;76.23;76.20;75.97;66.58;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T10:59:20;10.25;10.25;10.25;9.69;77.36;77.35;77.33;77.09;67.56;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T11:02:12;10.35;10.35;10.35;9.78;78.13;78.12;78.09;77.85;68.23;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T11:05:14;9.39;9.39;9.39;8.88;70.91;70.90;70.88;70.66;61.93;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T11:10:37;11.03;11.03;11.03;10.43;83.29;83.28;83.25;83.00;72.74;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T11:13:03;12.68;12.68;12.68;11.99;95.76;95.75;95.72;95.43;83.63;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T11:15:30;12.44;12.44;12.44;11.76;93.92;93.90;93.87;93.59;82.02;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T11:17:58;12.30;12.30;12.30;11.63;92.88;92.87;92.83;92.55;81.11;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T11:20:26;11.54;11.54;11.54;10.91;87.12;87.10;87.07;86.81;76.08;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T11:22:54;11.70;11.70;11.70;11.06;88.35;88.33;88.30;88.04;77.15;0.34
78624;SPS30;67944;0.000;0.000;2023-06-14T11:25:20;8.95;8.95;8.95;8.47;67.61;67.60;67.57;67.37;59.04;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T11:27:46;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.99;55.20;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T11:30:14;9.46;9.46;9.46;8.95;71.46;71.45;71.43;71.21;62.41;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T11:32:40;9.24;9.24;9.24;8.74;69.80;69.79;69.76;69.55;60.95;0.39
78624;SPS30;67944;0.000;0.000;2023-06-14T11:35:06;11.00;11.00;11.00;10.40;83.03;83.02;82.99;82.74;72.51;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T11:37:32;10.84;10.84;10.84;10.25;81.88;81.87;81.84;81.59;71.51;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T11:40:00;19.19;19.19;19.19;18.15;144.90;144.88;144.83;144.39;126.54;0.33
78624;SPS30;67944;0.000;0.000;2023-06-14T11:42:28;31.75;31.75;31.75;30.02;239.71;239.67;239.59;238.86;209.33;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T11:44:55;54.09;54.09;54.09;51.15;408.40;408.34;408.20;406.96;356.65;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T11:47:21;67.16;67.16;67.16;63.51;507.14;507.06;506.89;505.35;442.88;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T11:49:47;41.86;41.86;41.86;39.58;316.06;316.01;315.91;314.95;276.01;0.31
78624;SPS30;67944;0.000;0.000;2023-06-14T11:52:13;11.83;11.83;11.83;11.19;89.34;89.32;89.29;89.02;78.02;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T11:54:39;9.75;9.75;9.75;9.22;73.62;73.61;73.59;73.36;64.29;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T11:57:06;940.66;940.66;940.66;889.54;7102.79;7101.72;7099.28;7077.70;6202.75;0.34
78624;SPS30;67944;0.000;0.000;2023-06-14T11:59:32;8.36;8.36;8.36;7.91;63.14;63.13;63.11;62.91;55.14;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T12:02:03;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.79;54.15;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T12:04:29;7.54;7.54;7.54;7.13;56.91;56.91;56.89;56.71;49.70;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T12:06:55;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.67;47.91;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T12:09:22;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.38;46.78;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T12:11:51;6.97;6.97;6.97;6.59;52.66;52.65;52.63;52.47;45.99;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T12:14:32;7.13;7.13;7.13;6.75;53.87;53.86;53.85;53.68;47.05;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T12:17:07;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.09;45.65;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T12:19:32;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.77;51.51;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T12:22:06;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.87;48.08;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T12:24:34;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.25;47.54;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T12:26:59;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.73;47.09;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T12:29:25;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.79;47.14;0.38
78624;SPS30;67944;0.000;0.000;2023-06-14T12:31:50;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.19;50.12;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T12:34:16;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.66;46.15;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T12:36:41;7.13;7.13;7.13;6.74;53.80;53.80;53.78;53.61;46.99;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T12:39:09;8.43;8.43;8.43;7.98;63.69;63.68;63.65;63.46;55.62;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T12:41:35;9.55;9.55;9.55;9.03;72.10;72.09;72.07;71.85;62.97;0.36
78624;SPS30;67944;0.000;0.000;2023-06-14T12:44:02;36.98;36.98;36.98;34.97;279.26;279.22;279.13;278.28;243.88;0.31
78624;SPS30;67944;0.000;0.000;2023-06-14T12:46:30;142.56;142.56;142.56;134.82;1076.48;1076.32;1075.95;1072.67;940.07;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T12:48:57;296.10;296.10;296.10;280.01;2235.81;2235.47;2234.71;2227.91;1952.49;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T12:51:22;593.89;593.89;593.89;561.62;4484.43;4483.75;4482.21;4468.58;3916.17;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T12:53:48;1683.84;1683.84;1683.84;1592.34;12714.48;12712.56;12708.20;12669.56;11103.34;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T12:56:14;1476.02;1476.02;1476.02;1395.81;11145.29;11143.60;11139.78;11105.90;9732.98;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T12:58:41;706.66;706.66;706.66;668.26;5335.92;5335.11;5333.28;5317.06;4659.76;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:01:06;385.56;385.56;385.56;364.61;2911.32;2910.88;2909.88;2901.03;2542.40;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:03:32;363.70;363.70;363.70;343.94;2746.29;2745.87;2744.93;2736.59;2398.29;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:05:58;406.84;406.84;406.84;384.73;3071.98;3071.51;3070.46;3061.12;2682.70;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:08:24;271.74;271.74;271.74;256.98;2051.91;2051.60;2050.90;2044.66;1791.90;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:10:49;303.48;303.48;303.47;286.98;2291.51;2291.16;2290.37;2283.41;2001.13;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:13:15;588.27;588.27;588.27;556.30;4441.94;4441.27;4439.75;4426.25;3879.07;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:15:41;795.36;795.36;795.36;752.14;6005.67;6004.76;6002.70;5984.44;5244.64;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:18:06;648.39;648.39;648.39;613.16;4895.95;4895.20;4893.53;4878.65;4275.54;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:20:31;864.41;864.41;864.41;817.44;6527.10;6526.11;6523.87;6504.03;5700.00;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:22:57;651.86;651.86;651.86;616.44;4922.15;4921.40;4919.72;4904.76;4298.43;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:25:24;454.23;454.23;454.23;429.55;3429.87;3429.36;3428.18;3417.76;2995.25;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:27:49;455.26;455.26;455.26;430.52;3437.61;3437.09;3435.91;3425.46;3002.01;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:30:14;499.44;499.44;499.44;472.30;3771.23;3770.66;3769.37;3757.91;3293.35;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:32:40;449.19;449.19;449.19;424.78;3391.81;3391.30;3390.13;3379.83;2962.01;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:35:05;439.07;439.07;439.07;415.21;3315.37;3314.87;3313.73;3303.66;2895.26;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:37:31;415.46;415.46;415.46;392.88;3137.07;3136.60;3135.52;3125.99;2739.55;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:39:57;595.98;595.98;595.97;563.59;4500.15;4499.46;4497.92;4484.25;3929.90;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:42:22;562.86;562.86;562.86;532.28;4250.11;4249.47;4248.01;4235.10;3711.55;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:44:47;238.91;238.91;238.91;225.92;1803.95;1803.67;1803.06;1797.57;1575.36;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:47:13;260.39;260.39;260.39;246.24;1966.16;1965.87;1965.19;1959.22;1717.02;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:49:38;287.83;287.83;287.83;272.19;2173.41;2173.08;2172.34;2165.73;1898.00;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:52:04;401.53;401.53;401.53;379.71;3031.90;3031.44;3030.40;3021.18;2647.70;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:54:29;762.53;762.53;762.53;721.10;5757.81;5756.94;5754.97;5737.47;5028.20;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:56:55;1229.29;1229.29;1229.29;1162.49;9282.21;9280.80;9277.62;9249.41;8105.99;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T13:59:20;1060.87;1060.87;1060.87;1003.23;8010.55;8009.34;8006.59;7982.25;6995.48;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T14:01:47;1313.90;1313.90;1313.90;1242.50;9921.12;9919.62;9916.22;9886.07;8663.94;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T14:04:13;1304.57;1304.57;1304.57;1233.68;9850.70;9849.21;9845.83;9815.89;8602.44;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T14:06:38;243.34;243.34;243.34;230.11;1837.41;1837.13;1836.50;1830.91;1604.57;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T14:09:04;141.33;141.33;141.33;133.65;1067.18;1067.02;1066.65;1063.41;931.95;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T14:11:29;96.53;96.53;96.53;91.28;728.88;728.77;728.52;726.30;636.52;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T14:13:57;15.36;15.36;15.36;14.52;115.98;115.96;115.92;115.57;101.28;0.32
78624;SPS30;67944;0.000;0.000;2023-06-14T14:16:23;40.43;40.43;40.43;38.23;305.28;305.23;305.13;304.20;266.60;0.31
78624;SPS30;67944;0.000;0.000;2023-06-14T14:18:48;11.35;11.35;11.35;10.73;85.72;85.70;85.67;85.41;74.85;0.31
78624;SPS30;67944;0.000;0.000;2023-06-14T14:21:14;20.83;20.83;20.83;19.70;157.32;157.29;157.24;156.76;137.38;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T14:23:39;19.29;19.29;19.29;18.24;145.67;145.65;145.60;145.16;127.21;0.31
78624;SPS30;67944;0.000;0.000;2023-06-14T14:26:05;11.33;11.33;11.33;10.71;85.53;85.52;85.49;85.23;74.69;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T14:28:31;15.59;15.59;15.59;14.74;117.72;117.70;117.66;117.30;102.80;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T14:30:57;8.39;8.39;8.39;7.93;63.35;63.34;63.32;63.12;55.32;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T14:33:23;44.43;44.43;44.43;42.02;335.50;335.45;335.33;334.31;292.98;0.32
78624;SPS30;67944;0.000;0.000;2023-06-14T14:35:48;50.47;50.47;50.47;47.73;381.11;381.05;380.92;379.76;332.81;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T14:38:14;11.31;11.31;11.31;10.70;85.42;85.41;85.38;85.12;74.59;0.32
78624;SPS30;67944;0.000;0.000;2023-06-14T14:40:41;7.30;7.30;7.30;6.90;55.09;55.09;55.07;54.90;48.11;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T14:43:07;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.86;50.71;0.39
78624;SPS30;67944;0.000;0.000;2023-06-14T14:45:33;820.82;820.82;820.82;776.22;6197.94;6197.00;6194.88;6176.04;5412.55;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T14:48:00;791.37;791.37;791.37;748.37;5975.58;5974.67;5972.62;5954.46;5218.37;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T14:50:26;1184.31;1184.31;1184.31;1119.96;8942.62;8941.26;8938.20;8911.02;7809.43;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T14:52:51;4476.25;4474.35;4464.81;4211.06;33626.34;33620.91;33607.05;33493.63;29338.43;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T14:55:17;11794.05;11659.39;10986.09;9602.39;76807.98;76771.93;76581.17;75554.65;65176.96;0.53
78624;SPS30;67944;0.000;0.000;2023-06-14T14:57:43;5274.92;5271.73;5255.76;4951.50;39539.91;39533.34;39515.88;39376.91;34484.50;0.34
78624;SPS30;67944;0.000;0.000;2023-06-14T15:00:10;17662.66;17133.70;14488.92;10611.28;85258.81;85150.00;84474.88;81100.45;66999.08;0.57
78624;SPS30;67944;0.000;0.000;2023-06-14T15:02:36;6179.34;6025.84;5258.34;4075.81;32698.27;32665.50;32466.86;31463.43;26391.16;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T15:05:01;2853.83;2853.83;2853.83;2698.75;21548.99;21545.73;21538.34;21472.85;18818.36;0.31
78624;SPS30;67944;0.000;0.000;2023-06-14T15:07:27;1606.73;1606.73;1606.73;1519.42;12132.22;12130.39;12126.23;12089.35;10594.86;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T15:09:54;605.97;605.97;605.97;573.04;4575.60;4574.91;4573.34;4559.44;3995.80;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T15:12:20;1557.49;1557.49;1557.49;1472.85;11760.42;11758.64;11754.60;11718.86;10270.17;0.29
