sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:46:23;83;37;;208;149972
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:48:53;83;37;;208;150001
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:51:24;85;38;;215;150303
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:53:54;87;38;;220;150663
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:56:24;82;38;;205;149838
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:58:54;87;37;;220;150267
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:01:24;82;38;;206;150369
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:03:55;85;39;;213;150063
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:06:25;95;40;;240;150438
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:08:58;78;36;;197;150397
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:11:26;86;38;;215;148999
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:13:56;86;39;;219;151713
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:19:00;86;42;;217;149836
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:21:30;89;41;;225;150512
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:24:00;97;41;;242;148666
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:26:32;73;37;;187;152110
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:29:01;80;38;;202;150749
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:31:31;83;38;;210;150160
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:34:01;88;41;;219;149250
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:36:32;85;40;;215;150525
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:39:02;79;37;;195;147309
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:41:34;88;39;;227;153513
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:44:04;89;40;;225;150315
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:46:33;89;40;;224;150775
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:49:05;81;37;;205;150198
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:51:35;86;39;;217;149784
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:54:04;86;39;;216;149393
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:56:35;99;43;;251;151880
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T13:59:05;83;40;;208;149140
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:01:35;83;40;;208;150313
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:04:05;86;39;;219;151036
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:06:35;86;39;;217;150225
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:09:06;89;42;;225;150157
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:11:36;91;40;;228;150209
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:14:06;80;38;;201;150682
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:16:37;88;41;;220;148743
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:19:07;91;41;;233;152111
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:21:38;89;40;;223;149713
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:24:08;88;39;;221;150630
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:26:38;89;42;;223;149682
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:29:09;89;39;;224;150520
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:31:39;82;40;;208;150987
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:34:09;85;40;;213;148893
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:36:42;80;40;;203;150841
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:39:09;80;39;;202;149873
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:41:40;85;41;;215;151385
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:44:10;88;41;;222;149965
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:46:40;87;40;;217;149605
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:49:10;93;45;;236;151103
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:51:41;89;40;;223;150077
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:54:11;89;42;;224;149980
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:56:41;83;39;;209;150021
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T14:59:11;92;42;;232;149931
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:01:42;86;41;;219;151311
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:04:12;75;38;;187;149452
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:06:42;86;42;;218;150394
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:09:12;94;40;;236;150432
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:11:44;90;42;;226;149862
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:14:13;94;44;;236;150129
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:16:43;87;42;;218;148883
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:19:13;74;38;;188;151247
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:21:43;94;43;;237;150488
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:24:13;86;39;;216;149936
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:26:43;84;43;;211;150509
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:29:13;83;40;;208;149995
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:31:43;84;40;;212;149666
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:34:13;88;41;;221;150368
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:36:43;88;41;;221;150123
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:39:14;83;41;;210;150442
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:41:44;88;43;;221;149747
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:44:14;83;40;;209;150513
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:46:45;85;41;;215;150440
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:49:15;83;40;;208;150333
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:51:45;93;43;;234;150418
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:54:15;95;43;;238;149453
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:56:46;95;45;;238;149560
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T15:59:16;86;42;;218;151821
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:01:46;80;39;;201;150142
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:04:16;102;44;;253;148478
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:06:46;87;42;;221;151568
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:09:16;85;41;;215;150202
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:11:46;90;41;;225;149557
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:14:17;93;44;;235;150223
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:16:47;100;44;;251;150576
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:19:17;87;43;;218;149469
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:21:47;91;41;;231;151077
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:24:17;90;42;;225;148595
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:26:48;94;43;;237;150762
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:29:18;75;41;;189;149517
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:31:48;98;43;;249;151584
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:34:18;74;40;;188;150558
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:36:48;91;43;;227;149308
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:39:18;92;41;;232;151010
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:41:49;84;43;;212;149721
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:44:19;92;42;;230;149624
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:46:49;81;40;;204;150912
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:49:19;91;45;;228;150236
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:51:49;90;40;;227;149957
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:54:19;94;45;;236;149410
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:56:49;88;43;;223;150586
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T16:59:19;92;43;;232;150451
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:01:50;90;43;;225;149786
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:04:20;85;40;;216;151149
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:06:56;85;43;;213;150124
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:09:21;82;41;;204;148671
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:11:51;83;42;;211;151699
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:14:22;92;42;;232;150244
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:16:52;85;42;;215;150712
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:19:22;81;41;;204;150447
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:21:53;73;39;;183;149563
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:24:23;78;39;;198;151311
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:26:54;90;41;;225;149969
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:29:28;96;45;;241;149858
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:31:54;90;40;;226;150270
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:34:24;81;42;;203;149937
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:36:54;81;39;;203;150286
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:39:24;84;43;;212;149892
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:41:54;86;41;;217;150280
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:44:25;94;44;;238;150887
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:46:55;87;40;;220;150125
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:49:26;87;40;;219;149932
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:51:56;88;44;;219;147906
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:54:26;77;39;;196;152404
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:56:56;76;39;;193;150466
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T17:59:26;95;41;;237;149387
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:01:56;86;42;;218;150978
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:04:27;86;40;;217;149729
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:06:57;72;37;;182;151163
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:09:29;88;41;;220;148942
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:11:57;74;39;;188;151419
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:14:28;84;40;;212;150640
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:16:59;93;42;;233;149929
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:19:29;90;40;;229;151232
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:21:59;89;39;;221;147610
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:24:29;82;41;;210;152450
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:27:01;87;42;;219;150354
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:29:30;86;40;;217;150775
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:32:00;85;41;;214;149884
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:34:30;81;39;;203;149363
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:37:00;88;41;;222;150876
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:39:32;80;38;;201;149674
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:42:01;86;40;;216;150176
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:44:31;79;38;;199;150889
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:47:01;77;38;;193;149470
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:49:31;97;43;;245;150549
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:52:02;97;41;;245;150807
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:54:32;90;42;;226;149860
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:57:02;87;38;;219;150204
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T18:59:33;82;39;;208;150913
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:02:03;82;39;;206;150038
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:04:33;79;38;;200;150410
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:07:06;88;39;;223;150382
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:09:34;79;39;;199;150175
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:12:05;91;41;;229;150164
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:14:35;77;36;;191;148818
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:17:07;90;40;;230;152351
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:19:36;86;40;;217;150630
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:22:06;81;37;;205;150283
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:24:37;86;41;;216;150165
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:27:07;89;37;;224;149442
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:29:37;91;41;;230;151073
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:32:07;84;39;;212;150344
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:34:42;91;38;;228;149400
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:37:08;86;37;;217;150986
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:39:43;93;40;;234;149949
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:42:08;88;39;;220;149727
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:44:38;88;37;;222;150724
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:47:08;81;38;;203;149380
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:49:38;81;36;;205;151091
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:52:08;77;37;;193;149526
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:54:38;83;37;;210;150621
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:57:09;95;41;;238;149198
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T19:59:39;82;36;;208;151090
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:02:09;84;38;;209;148104
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:04:39;85;34;;218;152111
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:07:09;78;38;;196;149244
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:12:13;80;40;;201;150462
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:14:44;80;35;;201;150390
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:17:14;82;38;;207;150321
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:19:44;82;37;;206;150613
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:22:14;83;36;;209;149847
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:24:45;78;36;;198;150758
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:27:15;91;37;;227;149654
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:29:45;87;39;;221;150752
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:32:15;86;35;;214;149103
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:34:45;91;40;;228;149972
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:37:15;75;35;;189;149825
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:39:46;80;33;;203;150555
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:42:16;73;35;;187;151698
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:44:46;95;39;;240;150008
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:47:17;82;37;;205;149596
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:49:48;84;35;;211;150569
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:52:18;75;36;;191;150841
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:57:24;81;41;;205;150763
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T20:59:51;78;36;;197;149865
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:02:22;82;36;;208;150474
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:04:54;92;37;;232;150131
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:07:25;77;35;;196;150973
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:09:53;96;40;;241;150437
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:12:24;80;35;;200;149769
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:14:54;86;37;;216;149404
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:17:25;86;37;;218;151737
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:19:55;83;36;;210;150207
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:22:25;88;37;;221;149747
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:24:55;83;37;;210;150664
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:27:25;76;34;;191;150039
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:29:55;87;36;;219;149629
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:32:25;79;35;;201;151278
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:34:56;80;37;;199;149173
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:37:26;79;34;;200;150534
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:39:56;90;38;;227;150492
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:42:26;82;38;;202;147117
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:44:56;82;34;;211;153123
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:47:26;88;38;;220;149635
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:49:56;84;38;;212;150239
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:52:26;81;35;;203;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:54:59;90;38;;224;149290
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:57:27;88;38;;224;151241
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T21:59:57;85;37;;213;149971
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:02:28;87;36;;218;149811
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:04:57;81;38;;204;150882
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:07:31;93;39;;233;150203
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:09:58;80;34;;201;150392
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:12:29;81;37;;205;150491
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:14:59;84;35;;212;150140
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:17:29;88;35;;220;149955
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:20:00;80;34;;201;149420
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:22:31;77;38;;198;152521
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:25:02;94;38;;238;150974
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:27:32;84;37;;212;149895
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:30:05;89;37;;225;150841
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:32:34;87;37;;219;149474
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:35:04;86;36;;218;151512
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:37:36;83;36;;205;147294
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:40:10;85;35;;217;152846
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:42:38;76;35;;192;150019
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:45:05;84;35;;213;151351
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:50:10;88;38;;222;150891
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:52:40;88;37;;222;149753
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:55:11;85;35;;214;150566
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T22:57:45;86;34;;216;150321
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:00:15;88;34;;222;149820
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:02:41;85;38;;215;150467
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:05:17;88;37;;221;150186
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:07:43;85;33;;212;149235
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:10:12;89;38;;225;150866
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:12:42;83;34;;209;150305
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:15:12;83;36;;209;150756
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:17:42;81;34;;205;150263
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:20:13;83;36;;209;149613
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:22:43;88;36;;224;151357
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:25:14;93;36;;235;150160
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:27:46;88;36;;221;150429
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:30:15;78;35;;195;149638
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:32:49;81;35;;204;150891
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:35:17;92;36;;229;148754
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:37:47;80;34;;205;152491
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:40:16;87;37;;220;150308
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:45:25;81;36;;205;150838
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:47:58;94;37;;237;150179
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:53:02;89;37;;226;150770
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:55:47;95;39;;240;150133
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T23:58:00;73;33;;183;148571
