sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:32:09;5.17;5.17;5.17;4.89;39.02;39.02;39.00;38.88;34.08;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:34:35;5.22;5.22;5.22;4.93;39.38;39.38;39.36;39.24;34.39;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:37:01;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.66;34.76;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:39:29;5.39;5.39;5.39;5.10;40.73;40.73;40.71;40.59;35.57;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:41:58;5.41;5.41;5.41;5.12;40.88;40.87;40.85;40.73;35.69;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:44:24;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.52;34.63;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:46:49;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.11;34.27;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:49:17;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.77;35.73;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:51:42;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.54;37.28;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:54:08;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.06;35.10;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:56:33;5.10;5.10;5.10;4.82;38.50;38.50;38.48;38.37;33.62;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:58:59;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.83;31.40;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:01:24;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.16;32.56;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:03:50;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.24;32.63;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:06:16;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.10;30.76;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:08:42;4.85;4.85;4.85;4.59;36.62;36.62;36.60;36.49;31.98;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:11:08;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.17;32.57;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:13:33;4.77;4.77;4.77;4.51;36.03;36.03;36.01;35.91;31.47;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:15:59;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.14;33.43;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:18:25;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.91;34.10;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:20:51;4.88;4.88;4.88;4.61;36.83;36.83;36.81;36.70;32.16;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:23:16;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.05;34.22;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:25:42;5.01;5.01;5.01;4.74;37.83;37.83;37.81;37.70;33.04;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:28:07;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.75;31.33;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:30:34;4.63;4.63;4.63;4.38;34.96;34.96;34.95;34.84;30.53;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:33:00;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.60;32.07;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:35:26;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.32;33.58;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:37:52;5.04;5.04;5.04;4.77;38.05;38.05;38.03;37.92;33.23;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:40:17;5.18;5.18;5.18;4.90;39.15;39.14;39.13;39.01;34.19;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:42:43;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.17;33.45;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:45:10;5.05;5.05;5.05;4.78;38.14;38.13;38.12;38.00;33.31;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:47:36;5.06;5.06;5.06;4.79;38.22;38.22;38.20;38.09;33.38;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:50:02;5.34;5.34;5.34;5.05;40.31;40.31;40.29;40.17;35.20;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:52:28;5.18;5.18;5.18;4.90;39.14;39.13;39.12;39.00;34.18;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:54:54;5.04;5.04;5.04;4.76;38.05;38.04;38.03;37.91;33.22;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:57:19;4.98;4.98;4.98;4.71;37.57;37.57;37.55;37.44;32.81;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T13:59:45;5.14;5.14;5.14;4.86;38.83;38.83;38.81;38.69;33.91;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:02:11;5.38;5.38;5.38;5.09;40.66;40.66;40.64;40.52;35.51;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:04:37;5.59;5.59;5.59;5.29;42.22;42.21;42.19;42.07;36.86;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:07:04;4.94;4.94;4.94;4.67;37.29;37.29;37.28;37.16;32.57;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:09:31;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.60;36.46;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:11:59;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.25;36.15;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:14:26;5.52;5.52;5.52;5.22;41.65;41.65;41.63;41.51;36.38;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:16:52;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.66;35.64;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:19:19;5.53;5.53;5.53;5.23;41.76;41.76;41.74;41.62;36.47;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:21:46;6.01;6.01;6.01;5.68;45.35;45.35;45.33;45.19;39.61;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:24:11;5.78;5.78;5.78;5.47;43.68;43.67;43.66;43.52;38.14;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:26:37;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.19;39.60;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:29:02;5.68;5.68;5.68;5.37;42.90;42.90;42.88;42.75;37.47;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:31:28;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.21;38.75;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:33:53;4.96;4.96;4.96;4.69;37.48;37.48;37.47;37.35;32.73;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:36:19;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.30;36.20;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:38:45;5.59;5.59;5.59;5.28;42.19;42.19;42.17;42.04;36.85;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:41:12;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.26;36.16;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:43:37;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.37;33.63;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:46:03;5.32;5.32;5.32;5.03;40.14;40.13;40.12;40.00;35.05;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:48:28;5.19;5.19;5.19;4.91;39.19;39.19;39.17;39.05;34.23;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:50:54;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.25;37.03;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:53:19;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.38;33.64;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:55:45;5.25;5.25;5.25;4.96;39.64;39.64;39.62;39.50;34.62;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T14:58:12;5.14;5.14;5.14;4.86;38.83;38.83;38.81;38.70;33.91;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:00:38;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.86;33.18;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:03:04;4.98;4.98;4.98;4.71;37.63;37.63;37.62;37.50;32.86;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:05:29;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.27;33.54;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:07:55;4.84;4.84;4.84;4.57;36.52;36.52;36.50;36.39;31.89;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:10:20;4.98;4.98;4.98;4.71;37.57;37.56;37.55;37.44;32.81;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:12:46;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.53;32.89;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:15:11;5.19;5.19;5.19;4.91;39.17;39.16;39.15;39.03;34.20;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:17:37;5.23;5.23;5.23;4.95;39.50;39.50;39.48;39.36;34.50;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:20:02;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.12;34.28;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:22:28;5.11;5.11;5.11;4.83;38.55;38.55;38.53;38.42;33.67;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:24:53;5.34;5.34;5.34;5.05;40.34;40.34;40.32;40.20;35.23;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:27:19;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.24;34.39;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:29:44;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.53;32.01;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:32:10;4.92;4.92;4.92;4.66;37.19;37.18;37.17;37.06;32.47;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:34:36;4.93;4.93;4.93;4.67;37.25;37.25;37.23;37.12;32.53;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:37:03;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.46;34.58;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:39:29;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.66;33.00;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:41:57;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.82;32.26;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:44:23;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.83;33.15;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:46:49;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.95;32.38;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:49:14;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.24;34.39;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:51:40;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.64;33.86;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:54:06;5.35;5.35;5.35;5.06;40.43;40.43;40.41;40.29;35.31;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:56:32;4.99;4.99;4.99;4.71;37.64;37.64;37.63;37.51;32.87;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T15:58:58;5.19;5.19;5.19;4.91;39.17;39.17;39.15;39.03;34.21;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:01:24;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.72;32.18;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:03:54;5.07;5.07;5.07;4.79;38.29;38.28;38.27;38.15;33.43;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:06:21;4.92;4.92;4.92;4.65;37.17;37.16;37.15;37.04;32.46;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:08:47;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.60;32.07;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:11:12;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.05;30.72;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:13:40;6.85;6.85;6.85;6.48;51.70;51.69;51.68;51.52;45.15;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:16:08;6.28;6.28;6.28;5.94;47.44;47.44;47.42;47.28;41.43;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:18:34;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.71;31.29;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:21:00;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.61;32.96;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:23:29;4.64;4.64;4.64;4.38;35.00;35.00;34.98;34.88;30.57;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:25:54;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.70;30.41;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:28:20;4.82;4.82;4.82;4.55;36.36;36.36;36.34;36.23;31.75;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:30:45;4.78;4.78;4.78;4.52;36.08;36.08;36.06;35.95;31.51;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:33:10;5.15;5.15;5.15;4.87;38.92;38.92;38.90;38.78;33.99;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:35:36;4.72;4.72;4.72;4.46;35.61;35.61;35.60;35.49;31.10;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:38:01;4.79;4.79;4.79;4.53;36.16;36.16;36.14;36.03;31.58;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:40:27;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.98;33.29;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:42:52;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.68;29.51;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:45:18;4.52;4.52;4.52;4.28;34.16;34.15;34.14;34.03;29.83;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:47:43;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.43;30.17;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:50:09;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.60;28.57;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:52:34;4.42;4.42;4.42;4.18;33.34;33.34;33.33;33.22;29.12;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:55:00;4.36;4.36;4.36;4.13;32.94;32.94;32.93;32.83;28.77;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:57:25;4.39;4.39;4.39;4.15;33.14;33.13;33.12;33.02;28.94;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T16:59:51;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.09;28.12;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:02:16;4.01;4.01;4.01;3.79;30.25;30.24;30.23;30.14;26.41;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:04:42;4.11;4.11;4.11;3.89;31.07;31.06;31.05;30.96;27.13;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:07:07;3.72;3.72;3.72;3.52;28.10;28.10;28.09;28.00;24.54;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:09:33;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.29;26.54;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:11:58;4.29;4.29;4.29;4.06;32.40;32.39;32.38;32.28;28.29;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:14:24;4.23;4.23;4.23;4.00;31.96;31.96;31.94;31.85;27.91;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:16:49;4.03;4.03;4.03;3.81;30.44;30.44;30.43;30.34;26.59;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:19:15;3.97;3.97;3.97;3.75;29.98;29.97;29.96;29.87;26.18;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:21:41;4.39;4.39;4.39;4.15;33.15;33.15;33.14;33.04;28.95;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:24:12;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.54;27.64;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:26:38;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.97;26.26;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:29:03;4.48;4.48;4.48;4.23;33.82;33.81;33.80;33.70;29.53;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:31:29;4.52;4.52;4.52;4.27;34.12;34.12;34.10;34.00;29.80;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:33:54;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.22;28.24;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:36:20;4.94;4.94;4.94;4.67;37.31;37.31;37.29;37.18;32.58;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:38:45;4.55;4.55;4.55;4.30;34.37;34.37;34.36;34.25;30.02;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:41:11;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.50;29.36;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:43:38;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.80;28.75;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:46:04;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.16;29.06;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:48:30;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.12;29.02;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:51:06;4.51;4.51;4.51;4.26;34.05;34.05;34.04;33.93;29.74;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:53:32;4.25;4.25;4.25;4.02;32.10;32.09;32.08;31.98;28.03;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:55:58;4.28;4.28;4.28;4.04;32.28;32.28;32.26;32.17;28.19;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T17:58:28;4.44;4.44;4.44;4.20;33.54;33.54;33.53;33.43;29.29;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:00:53;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.75;27.82;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:03:19;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.64;27.72;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:05:44;3.99;3.99;3.99;3.77;30.11;30.10;30.09;30.00;26.29;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:08:10;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.52;25.87;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:10:36;4.26;4.26;4.26;4.02;32.14;32.13;32.12;32.02;28.07;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:13:03;4.12;4.12;4.12;3.90;31.12;31.11;31.10;31.01;27.18;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:15:29;4.04;4.04;4.04;3.82;30.47;30.46;30.45;30.36;26.61;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:17:54;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.13;28.15;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:20:20;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.97;26.26;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:22:47;3.93;3.93;3.93;3.72;29.70;29.70;29.69;29.60;25.94;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:25:14;3.82;3.82;3.82;3.62;28.88;28.88;28.87;28.78;25.22;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:27:40;3.70;3.70;3.70;3.50;27.97;27.97;27.96;27.87;24.43;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:30:06;3.79;3.79;3.79;3.58;28.62;28.62;28.61;28.52;25.00;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:32:33;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.35;26.60;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:35:00;3.81;3.81;3.81;3.60;28.78;28.78;28.77;28.68;25.13;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:37:28;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.91;26.21;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:39:54;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.91;27.09;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:42:20;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.66;25.99;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:44:47;3.96;3.96;3.96;3.75;29.92;29.91;29.90;29.81;26.13;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:47:13;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.90;27.08;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:49:39;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.19;25.58;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:52:05;3.77;3.77;3.77;3.57;28.50;28.50;28.49;28.40;24.89;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:54:31;4.10;4.10;4.10;3.88;30.95;30.95;30.94;30.84;27.03;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:56:57;3.96;3.96;3.96;3.75;29.92;29.92;29.91;29.82;26.13;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T18:59:22;3.66;3.66;3.66;3.47;27.67;27.66;27.65;27.57;24.16;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:01:48;3.99;3.99;3.99;3.77;30.10;30.09;30.08;29.99;26.28;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:04:13;3.96;3.96;3.96;3.75;29.91;29.91;29.89;29.80;26.12;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:06:39;3.93;3.93;3.93;3.71;29.65;29.64;29.63;29.54;25.89;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:09:04;3.91;3.91;3.91;3.70;29.51;29.51;29.50;29.41;25.77;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:11:30;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.17;26.44;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:13:55;4.01;4.01;4.01;3.80;30.31;30.31;30.30;30.21;26.47;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:16:20;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.43;26.67;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:18:46;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.89;27.94;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:21:11;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.12;26.40;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:23:37;3.92;3.92;3.92;3.70;29.56;29.56;29.55;29.46;25.82;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:26:03;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.83;27.90;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:28:30;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.52;27.63;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:30:55;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.76;27.84;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:33:21;4.33;4.33;4.33;4.09;32.68;32.68;32.67;32.57;28.54;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:35:47;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.42;28.41;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:38:12;4.50;4.50;4.50;4.26;34.00;34.00;33.99;33.88;29.69;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:40:38;4.07;4.07;4.07;3.85;30.73;30.72;30.71;30.62;26.83;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:43:04;4.02;4.02;4.02;3.81;30.39;30.39;30.38;30.28;26.54;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:45:30;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.42;29.29;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:47:55;4.47;4.47;4.47;4.22;33.73;33.73;33.72;33.62;29.46;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:50:21;4.43;4.43;4.43;4.19;33.43;33.43;33.42;33.31;29.20;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:52:46;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.88;29.70;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T19:55:12;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.10;30.76;0.49
