sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:35:56;31.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:38:22;30.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:40:47;30.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:43:13;30.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:45:38;30.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:48:04;30.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:50:30;32.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:52:55;34.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:55:21;36.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:57:46;34.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:00:12;34.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:02:37;35.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:05:03;35.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:07:29;36.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:09:54;38.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:12:20;36.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:14:46;37.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:17:12;37.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:19:37;38.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:22:03;37.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:24:29;-47.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:26:54;37.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:29:20;34.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:31:45;35.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:34:11;36.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:36:37;37.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:39:03;36.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:41:28;35.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:43:54;33.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:46:29;33.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:48:55;34.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:51:21;34.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:53:47;34.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:56:12;33.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T16:58:37;32.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:01:03;32.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:03:28;32.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:05:57;33.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:08:23;32.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:10:53;32.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:13:18;33.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:15:44;35.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:18:12;35.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:20:38;36.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:23:03;37.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:25:29;36.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:27:55;36.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:30:21;35.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:32:46;36.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:35:11;36.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:37:40;36.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:40:06;-48.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:42:32;36.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:44:57;37.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:47:24;37.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:49:49;36.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:52:16;36.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:54:42;37.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:57:07;37.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T17:59:33;37.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:01:58;37.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:04:24;36.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:06:50;37.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:09:16;37.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:11:41;36.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:14:07;36.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:16:32;36.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:18:57;36.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:21:23;36.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:23:49;36.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:26:23;-48.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:28:48;35.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:31:14;35.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:33:40;35.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:36:05;35.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:38:30;35.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:40:56;34.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:43:21;34.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:45:46;34.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:48:12;34.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:50:37;34.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:53:03;34.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:55:28;33.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T18:57:54;33.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:00:19;32.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:02:45;32.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:05:11;32.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:07:36;32.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:10:02;32.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:12:27;32.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:14:53;32.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:17:18;31.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:19:44;31.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:22:10;30.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:24:36;30.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:27:02;30.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:29:27;30.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:31:58;30.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:34:23;30.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:36:49;29.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:39:14;29.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:41:40;28.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:44:09;28.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:46:34;27.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:49:01;26.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:51:26;27.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:53:52;26.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:56:17;26.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T19:58:42;26.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:01:08;26.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:03:33;26.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:05:59;26.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:08:25;26.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:10:55;25.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:13:20;26.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:15:46;25.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:18:11;25.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:20:38;25.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:23:05;25.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:25:30;25.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:27:56;25.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:30:21;25.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:32:47;25.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:35:12;24.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:37:39;24.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:40:04;23.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:42:33;22.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:44:58;22.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:47:24;22.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:49:50;23.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:52:15;22.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:54:41;21.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:57:07;21.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T20:59:37;21.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:02:02;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:04:28;21.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:06:54;20.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:09:20;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:11:45;20.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:14:12;21.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:16:38;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:19:03;21.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:21:28;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:23:54;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:26:19;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:28:48;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:31:14;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:33:40;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:36:05;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:38:31;22.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:40:56;22.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:43:21;22.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:45:47;22.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:48:12;21.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:50:38;22.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:53:03;22.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:55:28;22.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T21:57:54;22.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:00:19;22.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:02:50;21.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:05:15;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:07:41;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:10:09;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:12:34;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:15:00;21.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:17:30;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:19:55;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:22:21;21.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:24:54;21.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:27:20;21.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:29:49;21.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:32:16;21.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:34:42;21.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:37:07;21.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:39:33;21.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:41:59;21.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:44:26;20.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:46:54;21.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:49:20;21.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:51:46;21.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:54:21;21.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:56:47;20.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T22:59:12;20.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:01:38;20.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:04:04;20.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:06:29;20.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:08:55;21.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:11:22;20.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:13:48;20.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:16:16;20.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:18:43;20.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:21:08;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:23:38;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:26:06;20.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:28:32;20.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:31:04;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:33:32;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:35:58;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:38:26;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:40:57;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:43:23;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:45:50;20.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:48:21;20.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:50:51;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:53:18;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:55:44;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T23:58:17;20.06
