sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:52:34;60;38;;153;150690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:55:06;57;35;;144;150088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:57:36;66;39;;166;149150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:00:12;65;38;;166;150938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:02:36;58;37;;146;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:05:10;64;38;;164;152206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:07:38;65;38;;165;151347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:10:08;56;36;;142;150480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:12:39;69;41;;175;151006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:15:11;57;38;;143;148609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:17:42;58;37;;150;152832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:20:17;56;36;;142;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:22:54;62;37;;153;147882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:25:17;64;39;;165;153710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:27:43;64;40;;161;149073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:30:13;56;38;;142;150621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:32:44;59;35;;148;150312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:35:14;66;42;;167;150697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:37:45;57;38;;146;151578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:40:15;65;39;;164;150284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:42:47;62;38;;156;148882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:45:16;57;37;;146;152062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:47:46;65;39;;163;150038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:50:16;67;40;;170;150322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:52:47;66;39;;166;149201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:55:19;70;41;;177;150625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T12:57:49;67;40;;170;151778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:00:20;68;40;;171;150298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:02:51;69;40;;173;150408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:05:20;64;40;;164;151761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:07:51;60;39;;152;150153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:10:21;57;39;;141;148168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:12:51;57;37;;145;151675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:15:22;57;39;;146;151149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:17:52;60;39;;151;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:20:23;64;38;;160;148809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:22:53;59;38;;150;151505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:25:23;54;38;;135;148847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:27:53;68;41;;175;152368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:30:24;61;39;;155;150156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:32:54;56;38;;142;150146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:35:25;59;39;;148;149253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:37:55;48;37;;120;149108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:40:26;61;39;;157;152937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:42:56;60;40;;152;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:45:27;58;39;;147;149776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:47:57;56;38;;142;150349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:50:28;57;40;;143;148408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:52:58;61;40;;157;154189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:55:29;55;38;;138;149675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T13:57:59;69;40;;172;148508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:00:29;65;42;;166;152854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:03:00;58;38;;146;150289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:05:31;63;39;;159;150909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:08:02;50;39;;127;150792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:10:32;62;40;;158;150671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:13:02;62;39;;155;149399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:15:35;50;39;;128;151359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:18:03;57;39;;142;149328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:20:34;62;40;;157;151467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:23:05;69;42;;174;150160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:25:34;62;39;;154;147178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:28:04;55;40;;140;152184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:30:35;66;40;;168;151993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:33:06;65;41;;163;150402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:35:36;64;41;;162;150520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:38:07;74;43;;183;147934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:40:37;55;40;;141;152366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:43:07;69;41;;175;150940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:45:37;62;41;;154;149028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:48:08;68;42;;170;149734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:50:38;61;40;;153;149648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:53:09;57;41;;146;153035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:55:40;58;40;;145;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T14:58:11;59;38;;150;150786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:00:40;67;42;;168;149364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:03:11;67;41;;169;150183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:05:41;66;43;;165;149764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:08:12;58;40;;149;152086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:10:43;63;41;;160;150972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:13:13;60;41;;151;150823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:15:43;66;40;;166;150757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:18:14;60;41;;151;148925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:20:44;66;41;;168;152279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:23:20;67;44;;170;150066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:25:46;68;41;;171;150500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:28:15;67;40;;168;149338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:30:45;60;41;;150;149835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:33:16;61;40;;154;151314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:35:46;70;43;;175;149697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:38:16;57;38;;144;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:40:47;62;40;;157;150004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:43:17;59;41;;148;149964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:45:47;57;41;;144;151128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:48:18;64;41;;162;150549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:50:48;60;39;;151;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:53:19;58;42;;145;148206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:55:49;62;39;;159;152316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T15:58:20;64;41;;164;151446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:00:50;62;42;;156;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:03:21;60;40;;152;150152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:05:51;66;42;;167;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:08:21;58;39;;145;149619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:10:52;61;42;;155;151450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:13:22;60;41;;151;149153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:15:52;62;40;;158;151665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:18:23;53;41;;135;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:20:55;56;39;;141;149731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:23:24;53;37;;134;150263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:25:54;58;42;;148;151422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:28:24;56;38;;140;149949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:30:55;59;42;;149;150548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:33:25;62;41;;154;148041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:35:56;55;39;;140;152688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:38:26;65;42;;163;149912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:40:57;57;40;;142;147137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:43:27;67;41;;172;153506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:45:58;61;42;;156;151308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:48:28;60;41;;151;150992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:50:59;71;42;;179;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:53:29;63;42;;159;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:55:59;56;39;;142;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T16:58:30;67;44;;167;148698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:01:00;60;40;;153;151618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:03:32;55;39;;136;148253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:06:00;58;41;;148;152429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:08:31;63;42;;157;148495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:11:01;64;42;;163;152587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:13:32;60;41;;152;150023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:16:03;65;40;;164;151193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:18:34;72;43;;181;150605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:21:04;61;38;;153;149577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:23:34;65;43;;164;150296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:26:05;64;41;;163;151671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:28:36;61;38;;155;150378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:31:05;63;42;;159;149723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:33:36;63;39;;159;150119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:36:06;71;45;;179;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:38:36;59;39;;149;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:41:09;62;40;;157;149849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:43:37;57;38;;142;149296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:46:07;61;40;;156;152241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:48:38;65;40;;163;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:51:08;64;41;;161;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:53:38;61;41;;154;149895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:56:09;62;40;;157;149929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T17:58:39;58;39;;146;148852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:01:09;60;39;;153;152952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:03:40;59;39;;149;149168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:06:10;60;40;;153;151234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:08:43;62;40;;157;149835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:11:11;56;37;;141;150758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:13:42;57;40;;145;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:16:14;64;40;;162;151478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:18:42;59;40;;150;150312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:21:13;56;40;;137;144574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:23:43;64;41;;166;154800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:26:14;56;38;;142;151369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:28:44;58;39;;146;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:31:16;64;41;;162;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:33:45;63;41;;159;151091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:36:15;55;38;;140;150209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:38:47;60;41;;152;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:41:16;59;41;;150;150166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:43:46;59;39;;149;149880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:46:17;58;40;;146;148840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:48:47;54;38;;139;152272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:51:17;63;40;;158;150468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:53:48;59;40;;148;149717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:56:18;64;40;;161;150881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T18:58:49;63;43;;158;149393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:01:19;61;39;;154;150004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:03:49;65;42;;165;150582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:06:20;67;41;;168;149352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:08:50;54;37;;137;149875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:11:20;53;40;;135;152652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:13:51;64;41;;162;150671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:16:21;69;42;;175;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:18:51;61;40;;151;148481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:21:22;59;41;;151;152481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:23:54;64;40;;161;149889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:26:25;67;42;;167;149351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:28:53;56;38;;142;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:31:23;58;40;;146;150815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:33:54;64;42;;163;150957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:36:25;61;40;;156;151001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:38:56;59;38;;148;150175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:41:28;64;41;;162;150382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:43:57;56;41;;141;149096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:46:26;58;37;;148;151951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:48:57;56;39;;138;146039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:51:27;66;41;;171;153786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:53:58;67;40;;170;151567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:56:28;63;40;;159;149557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T19:58:58;64;39;;159;148650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:01:29;68;40;;174;152160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:03:59;64;41;;161;150548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:06:29;65;40;;165;150434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:09:00;59;38;;148;148656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:11:30;66;40;;169;152710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:14:01;61;40;;154;149089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:16:32;61;39;;156;151703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:19:01;61;39;;152;148626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:21:32;59;40;;150;152205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:24:03;73;42;;183;150313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:26:34;65;39;;163;150445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:29:03;59;37;;150;150656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:31:34;63;40;;159;150588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:34:05;68;42;;171;150255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:36:35;56;38;;141;149922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:39:08;63;38;;157;148787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:41:36;61;38;;157;151978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:44:07;57;39;;145;150676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:46:42;67;40;;169;151299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:49:09;60;40;;152;150447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:51:38;59;37;;150;150692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:54:09;62;40;;153;147553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:56:39;61;38;;157;153157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T20:59:10;68;40;;168;147949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:01:40;60;37;;154;152545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:04:10;69;40;;176;151195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:06:41;52;36;;130;149574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:09:11;59;39;;149;150801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:11:42;58;37;;142;145994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:14:12;59;38;;154;154532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:16:45;59;37;;149;149580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:19:13;65;38;;164;149682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:21:43;64;37;;164;152725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:24:13;60;38;;150;149419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:26:44;68;38;;171;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:29:14;60;36;;151;148969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:31:44;64;38;;164;152102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:34:15;67;38;;170;150149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:36:45;60;35;;152;150810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:39:15;66;39;;167;149878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:41:46;59;35;;148;149520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:44:16;51;36;;131;151739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:46:47;57;37;;141;147809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:49:19;62;36;;155;147839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:51:48;61;38;;157;153401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:54:18;63;38;;162;151883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:56:48;63;36;;158;149996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T21:59:19;62;37;;158;151486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:01:50;62;38;;158;150627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:04:20;63;37;;156;147195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:06:51;58;36;;149;153227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:09:21;63;39;;160;151546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:11:53;62;35;;156;148953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:14:22;60;39;;154;151814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:16:53;61;37;;153;150344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:19:23;70;39;;176;150625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:21:54;59;35;;147;147213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:24:24;61;37;;156;152947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:26:56;66;37;;167;150187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:29:27;63;37;;161;152196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:31:56;60;37;;152;150755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:34:27;65;38;;164;149645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:36:57;62;37;;153;147373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:39:28;66;37;;170;154447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:42:00;57;36;;143;150022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:44:33;63;36;;160;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:47:00;62;38;;156;148977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:49:31;66;37;;167;149781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:52:01;57;33;;146;152251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:54:30;62;39;;157;150181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:57:01;59;35;;149;151134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T22:59:31;68;37;;172;150555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:02:02;69;39;;175;150459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:04:32;68;37;;168;146923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:07:04;65;37;;168;153290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:09:36;63;38;;159;151253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:12:05;72;37;;179;148707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T23:14:36;70;39;;178;152419
