sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:33:39;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.80;32.04;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:36:05;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.93;33.02;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:38:30;4.97;4.97;4.96;4.69;37.43;37.42;37.41;37.28;32.45;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:40:55;4.49;4.49;4.49;4.24;33.88;33.87;33.87;33.76;29.39;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:43:20;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.49;30.90;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:45:46;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.09;30.55;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:48:11;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.50;37.00;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:50:36;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.38;32.54;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:53:02;4.78;4.78;4.78;4.52;36.12;36.11;36.10;35.98;31.33;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:55:27;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.17;32.36;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:57:52;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.81;32.91;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:00:18;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.29;31.60;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:02:44;4.88;4.88;4.88;4.62;36.85;36.85;36.84;36.72;31.97;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:05:09;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.26;34.18;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:07:35;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.19;33.25;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:10:00;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.73;33.71;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:12:25;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.60;33.61;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:14:51;4.52;4.52;4.51;4.27;34.07;34.06;34.05;33.94;29.55;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:17:16;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.57;31.84;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:19:41;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.24;32.42;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:22:07;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.23;32.41;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:24:32;5.08;5.08;5.08;4.80;38.37;38.36;38.35;38.22;33.28;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:26:57;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.76;33.75;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:29:22;4.96;4.96;4.96;4.69;37.42;37.42;37.41;37.29;32.46;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:31:48;4.85;4.85;4.85;4.58;36.58;36.58;36.57;36.45;31.73;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:34:13;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.02;32.23;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:36:39;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.58;34.46;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:39:04;4.98;4.98;4.98;4.71;37.57;37.56;37.55;37.43;32.59;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:41:29;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.68;30.20;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:43:55;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.18;31.50;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:46:20;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.41;30.83;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:48:46;4.92;4.92;4.92;4.66;37.18;37.18;37.17;37.05;32.25;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:51:11;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.86;32.09;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:53:38;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.13;34.94;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:56:05;5.00;5.00;5.00;4.72;37.73;37.72;37.71;37.59;32.72;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T08:58:30;4.93;4.93;4.93;4.66;37.20;37.20;37.19;37.07;32.27;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:00:56;5.15;5.14;5.12;4.81;38.44;38.43;38.42;38.27;33.27;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:03:21;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.94;33.03;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:05:47;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.50;34.39;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:08:13;5.21;5.21;5.21;4.93;39.38;39.37;39.36;39.23;34.15;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:10:38;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.06;33.13;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:13:05;5.29;5.29;5.29;5.00;39.94;39.94;39.92;39.80;34.65;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:15:30;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.54;34.42;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:17:55;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.35;34.26;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:20:21;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.04;34.86;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:22:49;5.17;5.17;5.17;4.89;39.01;39.01;39.00;38.87;33.84;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:25:14;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.24;34.16;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:27:40;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.00;34.83;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:30:05;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.29;32.47;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:32:31;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.48;35.24;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:34:57;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.55;33.56;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:37:27;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.79;33.77;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:39:52;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.82;35.54;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:42:18;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.59;33.59;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:44:46;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.94;32.16;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:47:12;5.13;5.13;5.13;4.85;38.70;38.70;38.69;38.56;33.57;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:49:39;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.39;32.55;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:52:05;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.35;35.13;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:54:31;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.54;36.16;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:57:05;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.63;32.76;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T09:59:32;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.93;33.02;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:01:58;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.86;32.96;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:04:25;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.93;33.02;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:06:50;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.94;32.16;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:09:17;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.82;34.67;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:11:43;5.47;5.47;5.47;5.17;41.31;41.30;41.28;41.15;35.83;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:14:08;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.40;34.30;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:16:50;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.65;34.52;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:24:38;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.23;35.02;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:27:06;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.44;33.47;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:29:32;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.93;33.89;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:31:58;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.67;35.41;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:34:24;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.33;35.11;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:37:00;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.42;34.32;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:39:26;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.22;36.76;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:41:53;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.85;37.30;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:49:12;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.36;33.40;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:51:41;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.97;35.67;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:54:07;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.36;33.39;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:56:36;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.58;36.20;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T10:59:02;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.38;34.28;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:04:01;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.43;35.19;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:06:35;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.89;33.86;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:11:44;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.16;35.83;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:14:11;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.27;33.32;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:16:36;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.65;32.78;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:19:02;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.79;34.64;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:21:27;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.68;35.41;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:23:53;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.34;34.25;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:26:25;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.59;32.73;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:28:51;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.88;34.72;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:31:20;5.43;5.43;5.43;5.14;41.04;41.03;41.02;40.89;35.60;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:33:48;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.45;35.21;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:36:15;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.66;34.53;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:38:40;5.06;5.06;5.06;4.79;38.21;38.21;38.19;38.07;33.14;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:41:05;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.93;33.89;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:43:31;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.89;35.60;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:45:56;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.85;33.82;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:48:21;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.29;35.08;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:50:49;5.40;5.40;5.40;5.11;40.77;40.76;40.74;40.61;35.36;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:53:15;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.16;34.10;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:55:40;4.94;4.94;4.94;4.68;37.33;37.32;37.31;37.19;32.38;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T11:58:06;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.93;33.89;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:00:31;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.27;35.06;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:02:57;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.84;34.68;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:05:23;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.56;35.31;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:07:49;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.89;33.85;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:10:14;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.34;35.12;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:12:40;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.30;33.34;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:15:06;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.92;33.89;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:17:32;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.46;32.61;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:19:58;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.68;35.42;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:22:23;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.84;32.94;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:24:49;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.51;34.40;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:27:14;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.67;34.54;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:29:39;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.89;31.24;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:32:05;4.91;4.91;4.91;4.65;37.09;37.08;37.07;36.96;32.17;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:34:30;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.06;34.01;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:36:55;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.19;30.64;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:39:21;5.01;5.01;5.01;4.74;37.87;37.86;37.85;37.73;32.84;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:41:47;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.73;31.98;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:44:12;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.24;32.42;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:46:38;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.27;34.19;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:49:04;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.05;32.26;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:51:29;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.96;32.18;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:53:55;7.66;7.60;7.48;6.94;55.41;55.39;55.34;55.02;47.66;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:56:20;5.83;5.83;5.82;5.49;43.82;43.81;43.79;43.64;37.97;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T12:58:45;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.31;32.48;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:01:10;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.58;32.72;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:03:36;4.94;4.94;4.94;4.67;37.32;37.32;37.31;37.19;32.37;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:06:01;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.44;33.46;0.38
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:08:27;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.90;33.86;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:10:52;4.71;4.71;4.71;4.46;35.58;35.58;35.57;35.45;30.86;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:13:18;5.92;5.91;5.91;5.58;44.56;44.55;44.53;44.39;38.63;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:15:43;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.99;30.46;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:18:08;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.18;33.24;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:20:33;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.48;35.24;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:22:59;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.65;31.03;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:25:24;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.60;30.99;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:27:49;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.72;29.35;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:30:15;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.81;30.30;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:32:40;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.63;29.27;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:35:05;4.48;4.48;4.48;4.24;33.82;33.82;33.81;33.70;29.34;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:37:31;4.43;4.43;4.43;4.19;33.47;33.46;33.45;33.35;29.03;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:39:56;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.85;28.60;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:42:21;4.65;4.65;4.65;4.40;35.10;35.10;35.09;34.97;30.45;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:44:47;4.21;4.21;4.21;3.98;31.81;31.80;31.80;31.69;27.59;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:47:12;4.27;4.27;4.27;4.04;32.22;32.21;32.20;32.10;27.95;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:49:37;4.60;4.60;4.60;4.35;34.76;34.75;34.74;34.63;30.15;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:52:03;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.26;28.96;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:54:28;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.36;29.04;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:56:54;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.20;30.64;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T13:59:19;4.48;4.48;4.48;4.24;33.83;33.83;33.82;33.71;29.35;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:01:44;4.36;4.36;4.36;4.12;32.88;32.88;32.87;32.76;28.52;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:04:09;4.44;4.44;4.44;4.20;33.52;33.52;33.51;33.40;29.08;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:06:35;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.66;29.30;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:09:00;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.85;28.60;0.38
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:11:25;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.35;30.77;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:13:51;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.90;31.25;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:16:16;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.12;30.57;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:18:41;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.41;29.08;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:21:07;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.80;27.69;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:23:32;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.07;29.66;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:25:57;4.45;4.45;4.45;4.21;33.60;33.59;33.59;33.48;29.15;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:28:23;4.45;4.45;4.45;4.20;33.57;33.57;33.56;33.45;29.12;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:30:48;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.87;29.49;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:33:14;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.17;31.49;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:35:39;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.11;33.17;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:38:04;4.67;4.67;4.67;4.42;35.28;35.28;35.27;35.15;30.60;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:40:30;4.81;4.81;4.81;4.55;36.29;36.28;36.27;36.16;31.48;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:42:55;4.45;4.45;4.45;4.21;33.61;33.60;33.60;33.49;29.15;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:45:20;4.70;4.70;4.70;4.45;35.50;35.49;35.48;35.37;30.79;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:47:46;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.17;28.01;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:50:11;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.95;31.30;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:52:36;4.58;4.58;4.58;4.34;34.62;34.61;34.60;34.49;30.02;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:55:02;4.51;4.51;4.51;4.27;34.06;34.06;34.05;33.94;29.54;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:57:27;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.86;28.61;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T14:59:52;4.39;4.39;4.39;4.15;33.12;33.11;33.10;33.00;28.72;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T15:02:18;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.26;30.70;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T15:04:43;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.72;30.23;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T15:07:08;4.65;4.65;4.65;4.40;35.15;35.14;35.13;35.02;30.48;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T15:09:34;4.70;4.70;4.70;4.45;35.49;35.49;35.48;35.36;30.79;0.38
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T15:11:59;4.88;4.88;4.88;4.62;36.85;36.84;36.83;36.72;31.96;0.39
