sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:56:13;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:58:40;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:01:06;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:03:32;22.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:05:58;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:08:26;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:10:52;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:13:18;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:15:44;22.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:18:10;22.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:20:36;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:23:02;22.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:25:29;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:27:55;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:30:21;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:32:47;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:35:15;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:37:42;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:40:09;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:42:36;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:45:02;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:47:28;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:49:54;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:52:20;21.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:54:46;21.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:57:13;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T18:59:39;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:02:05;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:04:32;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:06:58;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:09:24;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:11:51;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:14:18;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:16:44;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:19:10;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:21:37;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:24:04;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:26:30;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:28:58;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:31:25;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:33:51;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:36:22;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:38:48;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:41:17;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:43:43;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:46:09;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:48:36;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:51:02;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:53:28;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:55:54;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T19:58:20;19.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:00:47;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:03:13;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:05:39;19.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:08:07;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:10:33;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:12:59;19.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:15:25;19.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:17:51;19.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:20:17;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:22:43;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:25:10;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:27:36;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:30:04;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:32:31;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:34:57;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:37:23;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:39:54;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:42:28;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:44:55;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:47:21;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:49:48;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:52:15;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:54:41;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:57:09;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T20:59:39;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:02:07;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:04:42;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:07:09;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:09:35;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:12:01;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:14:28;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:16:54;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:19:21;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:21:47;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:24:13;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:26:39;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:29:05;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:31:32;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:33:58;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:36:24;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:38:51;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:41:17;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:43:43;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:46:09;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:48:35;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:51:01;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:53:27;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:55:56;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T21:58:22;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:00:48;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:03:14;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:05:40;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:08:06;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:10:34;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:13:00;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:15:27;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:17:53;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:20:23;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:22:55;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:25:25;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:27:52;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:30:19;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:32:46;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:35:13;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:37:39;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:40:07;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:42:43;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:45:13;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:47:43;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:50:10;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:52:36;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:55:07;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T22:57:33;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:00:00;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:02:30;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:04:56;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:07:22;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:09:53;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:12:23;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:14:51;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:17:18;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:19:44;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:22:10;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:24:42;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:27:08;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:29:35;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:32:02;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:34:28;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:37:00;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:39:29;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:41:55;15.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:44:23;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:46:53;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:49:25;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:51:51;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:54:18;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:56:45;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T23:59:26;15.06
