sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:57:46;73;20;;181;148711
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:00:16;77;20;;195;150530
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:02:46;71;20;;179;150584
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:05:16;75;19;;190;150280
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:07:46;71;19;;179;149419
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:10:16;69;19;;173;149995
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:12:46;69;19;;171;148567
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:15:16;72;20;;184;152099
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:17:46;78;19;;194;149204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:20:16;81;21;;197;145876
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:22:46;83;20;;215;154936
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:25:16;74;20;;187;149702
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:27:46;73;19;;184;149258
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:30:16;70;18;;176;150672
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:32:46;74;20;;186;149578
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:35:16;77;19;;194;150574
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:37:46;81;20;;204;150075
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:40:16;63;18;;157;148591
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:42:46;79;20;;201;151086
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:45:16;77;19;;195;150388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:47:46;71;19;;178;149965
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:50:16;80;19;;201;149430
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:52:46;75;19;;189;150695
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:55:16;71;19;;180;150095
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T17:57:46;84;21;;209;148920
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:00:16;76;18;;193;151118
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:02:47;75;19;;189;149690
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:05:16;72;18;;178;148281
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:07:46;76;19;;195;152209
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:10:17;60;17;;151;150236
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:12:47;76;19;;191;149462
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:15:17;64;18;;163;150722
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:17:47;72;18;;179;148113
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:20:17;78;19;;199;151894
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:22:47;66;17;;165;149261
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:25:17;67;17;;169;150728
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:27:47;76;19;;191;148904
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:30:17;78;19;;198;150841
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:32:47;77;18;;195;150718
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:35:17;78;20;;197;149721
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:37:47;74;18;;185;148619
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:40:17;68;17;;172;151615
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:42:47;84;19;;210;149579
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:45:17;77;19;;195;150791
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:47:47;78;18;;194;149178
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:50:17;78;18;;198;150638
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:52:47;70;17;;176;150037
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:55:18;73;18;;183;150112
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T18:57:48;60;16;;151;148959
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:00:18;68;17;;170;148215
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:02:48;72;17;;184;153011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:05:18;76;18;;191;150158
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:07:48;75;18;;188;149837
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:10:18;82;18;;206;150053
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:12:48;77;18;;193;150199
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:15:18;83;19;;207;148754
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:17:48;85;18;;215;150881
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:20:19;60;16;;153;150762
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:22:49;78;18;;196;149676
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:25:19;62;16;;158;150659
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:27:49;65;16;;163;149881
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:30:19;80;17;;198;148409
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:32:49;70;17;;179;151737
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:35:19;79;18;;196;148596
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:37:49;68;16;;171;150426
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:40:19;70;17;;178;150648
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:42:49;67;16;;168;150179
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:45:19;73;17;;183;149030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:47:49;79;17;;200;150901
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:50:19;76;18;;192;150125
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:52:49;71;17;;177;149175
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:55:19;68;16;;172;150020
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T19:57:49;70;17;;176;150609
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:00:19;68;16;;171;148791
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:02:49;73;16;;183;149961
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:05:19;70;17;;176;150112
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:07:49;75;17;;190;151370
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:10:19;72;16;;179;149040
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:12:49;71;17;;179;150935
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:15:19;78;16;;196;150035
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:17:49;80;19;;200;148658
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:20:19;76;16;;191;150431
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:22:49;75;17;;188;150104
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:25:19;86;18;;217;150554
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:27:49;72;17;;181;149566
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:30:19;67;16;;170;150571
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:32:49;66;16;;166;150476
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:35:19;74;17;;186;149422
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:37:49;73;16;;183;150164
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:40:20;73;17;;184;150185
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:42:50;75;17;;190;150854
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T20:45:20;70;16;;175;149819
