sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-05-20T07:07:13;13.45;13.45;13.45;12.72;101.56;101.53;101.50;101.17;87.44;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T07:09:34;13.18;13.18;13.18;12.46;99.52;99.50;99.46;99.14;85.68;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:11:55;13.65;13.65;13.64;12.89;102.97;102.95;102.91;102.57;88.63;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:14:15;13.44;13.44;13.44;12.71;101.52;101.50;101.47;101.14;87.41;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T07:16:36;13.55;13.55;13.55;12.81;102.30;102.27;102.24;101.91;88.07;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:19:00;13.37;13.37;13.37;12.64;100.97;100.95;100.91;100.59;86.93;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:21:20;13.04;13.04;13.04;12.34;98.50;98.48;98.44;98.12;84.80;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:23:45;13.48;13.48;13.48;12.75;101.77;101.75;101.72;101.39;87.62;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T07:25:51;13.64;13.64;13.64;12.90;103.02;103.00;102.97;102.63;88.70;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:27:57;12.84;12.84;12.84;12.14;96.96;96.94;96.91;96.59;83.48;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:30:04;12.28;12.28;12.28;11.61;92.75;92.73;92.70;92.39;79.85;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:32:11;12.74;12.74;12.74;12.05;96.18;96.16;96.13;95.82;82.81;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T07:34:19;12.69;12.69;12.69;12.00;95.81;95.79;95.76;95.45;82.49;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:36:25;12.71;12.71;12.71;12.02;95.97;95.95;95.92;95.61;82.63;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T07:38:33;12.39;12.39;12.39;11.72;93.59;93.57;93.54;93.23;80.58;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T07:40:42;12.70;12.70;12.70;12.01;95.94;95.92;95.88;95.57;82.60;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T07:42:48;12.87;12.87;12.87;12.17;97.15;97.13;97.10;96.78;83.65;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:44:54;13.07;13.07;13.07;12.36;98.72;98.70;98.67;98.35;85.00;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T07:46:59;13.30;13.30;13.30;12.58;100.45;100.43;100.40;100.07;86.48;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:49:05;12.86;12.86;12.86;12.16;97.10;97.07;97.04;96.73;83.60;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:51:13;12.55;12.55;12.55;11.87;94.80;94.78;94.75;94.44;81.62;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T07:53:19;12.68;12.68;12.68;11.99;95.74;95.72;95.69;95.37;82.43;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:55:25;12.41;12.41;12.41;11.73;93.68;93.66;93.63;93.33;80.66;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T07:57:32;12.86;12.86;12.86;12.16;97.14;97.11;97.08;96.77;83.63;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:59:39;13.26;13.26;13.26;12.54;100.16;100.14;100.11;99.78;86.23;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T08:01:46;13.28;13.28;13.28;12.56;100.27;100.25;100.21;99.89;86.33;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T08:03:53;12.64;12.64;12.64;11.95;95.43;95.41;95.38;95.07;82.16;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T08:05:59;13.50;13.50;13.50;12.76;101.91;101.89;101.86;101.53;87.74;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T08:08:09;13.65;13.65;13.65;12.91;103.09;103.06;103.03;102.70;88.75;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T08:10:25;13.49;13.49;13.49;12.75;101.84;101.81;101.78;101.45;87.68;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T08:12:30;13.14;13.14;13.14;12.43;99.26;99.24;99.21;98.88;85.46;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T08:14:35;14.03;14.03;14.03;13.27;105.95;105.92;105.89;105.54;91.21;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T08:16:57;14.08;14.08;14.08;13.32;106.35;106.32;106.29;105.94;91.56;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T08:19:18;13.56;13.56;13.56;12.82;102.37;102.34;102.31;101.98;88.13;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T08:21:39;13.54;13.54;13.54;12.80;102.23;102.21;102.17;101.84;88.01;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T08:24:02;14.20;14.20;14.20;13.43;107.22;107.19;107.16;106.81;92.31;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T08:26:25;13.72;13.72;13.72;12.98;103.61;103.59;103.56;103.22;89.21;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T08:28:45;14.17;14.16;14.15;13.37;106.76;106.73;106.69;106.33;91.87;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T08:31:07;14.05;14.05;14.05;13.28;106.05;106.03;105.99;105.65;91.30;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T08:33:28;14.59;14.59;14.59;13.80;110.17;110.14;110.11;109.75;94.85;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T08:35:48;14.93;14.93;14.93;14.11;112.71;112.68;112.64;112.28;97.03;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T08:38:08;15.28;15.28;15.28;14.45;115.36;115.33;115.30;114.92;99.32;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T08:40:31;15.24;15.24;15.24;14.41;115.05;115.03;114.99;114.61;99.05;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T08:42:54;16.03;16.03;16.03;15.16;121.02;120.99;120.95;120.56;104.19;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T08:45:16;16.11;16.11;16.11;15.23;121.62;121.59;121.55;121.15;104.71;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T08:47:43;15.94;15.94;15.94;15.07;120.37;120.35;120.31;119.92;103.64;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T08:50:04;16.09;16.07;16.04;15.13;120.81;120.79;120.74;120.30;103.91;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T08:52:24;16.05;16.05;16.05;15.18;121.22;121.19;121.15;120.76;104.36;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T08:54:50;16.08;16.08;16.08;15.21;121.44;121.41;121.37;120.97;104.55;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T08:57:14;16.33;16.33;16.33;15.44;123.29;123.26;123.22;122.82;106.15;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T08:59:35;16.51;16.51;16.51;15.61;124.67;124.64;124.60;124.19;107.33;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T09:01:57;16.55;16.55;16.55;15.65;124.94;124.91;124.87;124.46;107.57;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T09:04:17;16.57;16.57;16.57;15.67;125.11;125.08;125.04;124.63;107.71;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T09:06:41;16.40;16.40;16.40;15.51;123.81;123.78;123.74;123.34;106.60;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T09:09:02;16.00;16.00;16.00;15.13;120.84;120.81;120.78;120.38;104.04;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T09:11:23;16.16;16.16;16.16;15.29;122.06;122.03;122.00;121.60;105.09;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T09:13:45;17.05;17.05;17.05;16.13;128.76;128.73;128.69;128.27;110.86;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T09:16:05;17.20;17.20;17.20;16.27;129.88;129.86;129.81;129.39;111.82;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T09:18:28;17.20;17.20;17.20;16.26;129.85;129.82;129.78;129.35;111.79;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T09:20:49;16.51;16.51;16.51;15.61;124.64;124.61;124.57;124.17;107.31;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T09:23:09;17.10;17.10;17.10;16.17;129.12;129.09;129.05;128.63;111.17;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T09:25:29;18.64;18.64;18.64;17.62;140.73;140.70;140.65;140.19;121.16;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T09:27:49;18.10;18.10;18.10;17.12;136.70;136.67;136.63;136.18;117.69;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T09:30:12;18.41;18.41;18.41;17.41;139.04;139.01;138.97;138.51;119.71;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T09:32:32;17.58;17.58;17.58;16.62;132.75;132.72;132.68;132.24;114.29;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T09:34:52;18.47;18.47;18.47;17.46;139.44;139.41;139.36;138.91;120.05;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T09:37:13;19.06;19.06;19.06;18.02;143.90;143.86;143.82;143.35;123.89;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T09:39:49;18.94;18.94;18.94;17.91;142.98;142.95;142.91;142.44;123.10;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T09:42:06;19.74;19.74;19.74;18.67;149.09;149.06;149.01;148.52;128.36;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T09:44:26;20.28;20.28;20.28;19.18;153.16;153.12;153.08;152.58;131.86;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T09:46:36;20.61;20.61;20.61;19.49;155.63;155.59;155.54;155.04;133.99;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T09:48:45;21.54;21.54;21.54;20.37;162.66;162.63;162.57;162.04;140.04;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T09:50:50;21.36;21.36;21.36;20.20;161.29;161.25;161.20;160.67;138.86;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T09:53:00;20.85;20.85;20.85;19.72;157.48;157.44;157.39;156.88;135.58;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T09:55:08;19.95;19.95;19.95;18.87;150.68;150.65;150.60;150.11;129.73;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T09:57:14;19.76;19.76;19.76;18.69;149.21;149.17;149.12;148.64;128.46;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T09:59:19;19.74;19.74;19.74;18.67;149.07;149.04;148.99;148.50;128.35;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T10:01:27;20.02;20.02;20.02;18.93;151.16;151.13;151.08;150.59;130.14;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T10:03:35;19.80;19.80;19.80;18.72;149.51;149.48;149.43;148.94;128.72;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T10:05:41;19.42;19.42;19.42;18.36;146.64;146.61;146.56;146.08;126.25;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T10:08:13;20.20;20.20;20.20;19.10;152.50;152.47;152.42;151.92;131.30;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T10:10:42;19.04;19.04;19.04;18.00;143.75;143.72;143.67;143.20;123.76;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T10:12:59;20.51;20.51;20.51;19.39;154.84;154.81;154.76;154.25;133.31;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T10:15:23;18.76;18.76;18.76;17.74;141.65;141.62;141.58;141.11;121.96;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T10:17:45;18.73;18.73;18.73;17.71;141.42;141.39;141.34;140.88;121.76;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T10:20:10;18.59;18.59;18.59;17.58;140.37;140.34;140.29;139.83;120.85;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T10:22:25;19.00;19.00;19.00;17.97;143.50;143.47;143.43;142.96;123.55;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T10:24:32;19.33;19.33;19.33;18.28;145.98;145.95;145.90;145.43;125.68;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T10:26:40;18.72;18.72;18.72;17.70;141.35;141.32;141.27;140.81;121.70;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T10:28:46;21.36;21.36;21.36;20.20;161.28;161.25;161.19;160.67;138.86;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T10:30:52;24.11;24.11;24.11;22.80;182.07;182.03;181.97;181.38;156.76;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T10:32:57;23.94;23.94;23.94;22.64;180.79;180.75;180.69;180.10;155.65;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T10:35:11;24.13;24.13;24.13;22.82;182.23;182.19;182.13;181.53;156.89;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T10:37:22;21.88;21.88;21.88;20.69;165.25;165.21;165.16;164.62;142.27;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T10:39:30;21.02;21.02;21.02;19.87;158.69;158.66;158.61;158.09;136.63;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T10:41:38;21.83;21.83;21.83;20.65;164.86;164.82;164.77;164.23;141.93;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T10:43:43;22.82;22.82;22.82;21.58;172.31;172.27;172.21;171.65;148.35;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T10:45:48;20.57;20.57;20.57;19.45;155.32;155.28;155.23;154.72;133.72;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T10:47:56;22.33;22.33;22.33;21.12;168.65;168.62;168.56;168.01;145.20;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T10:50:02;21.77;21.77;21.77;20.58;164.37;164.33;164.28;163.74;141.51;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T10:52:11;22.46;22.46;22.46;21.24;169.60;169.56;169.51;168.96;146.02;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T10:54:18;21.72;21.72;21.72;20.54;164.02;163.98;163.93;163.39;141.21;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T10:56:25;23.46;23.46;23.46;22.19;177.17;177.13;177.07;176.49;152.53;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T10:58:35;22.41;22.41;22.41;21.19;169.20;169.16;169.11;168.56;145.67;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T11:00:43;21.22;21.22;21.22;20.07;160.26;160.22;160.17;159.65;137.97;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T11:02:50;20.04;20.04;20.04;18.95;151.32;151.29;151.24;150.75;130.28;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T11:04:56;21.86;21.86;21.86;20.67;165.07;165.03;164.98;164.44;142.12;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T11:07:02;19.52;19.52;19.52;18.46;147.38;147.35;147.30;146.82;126.89;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T11:09:10;19.08;19.08;19.08;18.04;144.06;144.03;143.98;143.51;124.03;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T11:11:14;20.60;20.60;20.60;19.48;155.56;155.53;155.48;154.97;133.93;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T11:13:20;19.73;19.73;19.73;18.66;148.97;148.94;148.89;148.41;128.26;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T11:15:26;19.44;19.44;19.44;18.38;146.78;146.75;146.70;146.22;126.37;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T11:17:30;20.14;20.14;20.14;19.05;152.11;152.07;152.02;151.53;130.96;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T11:19:37;20.52;20.52;20.52;19.40;154.94;154.91;154.86;154.35;133.40;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T11:21:42;21.09;21.09;21.09;19.94;159.25;159.21;159.16;158.64;137.10;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T11:23:50;20.72;20.72;20.72;19.59;156.43;156.39;156.34;155.83;134.68;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T11:25:58;20.49;20.49;20.49;19.38;154.76;154.73;154.68;154.17;133.24;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T11:28:07;19.78;19.78;19.78;18.71;149.40;149.36;149.31;148.83;128.62;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T11:30:15;20.35;20.35;20.35;19.24;153.66;153.63;153.58;153.08;132.29;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T11:32:22;20.92;20.92;20.92;19.78;157.97;157.94;157.89;157.37;136.01;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T11:34:32;21.53;21.53;21.53;20.36;162.60;162.57;162.51;161.98;139.99;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T11:36:39;22.04;22.04;22.04;20.84;166.40;166.36;166.31;165.77;143.26;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T11:38:45;21.50;21.50;21.50;20.33;162.36;162.33;162.27;161.74;139.79;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T11:40:51;21.48;21.48;21.48;20.31;162.18;162.15;162.10;161.57;139.63;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T11:43:15;20.95;20.95;20.95;19.81;158.19;158.15;158.10;157.59;136.19;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T11:45:39;21.84;21.84;21.84;20.66;164.93;164.90;164.84;164.31;142.00;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T11:48:00;21.30;21.30;21.30;20.14;160.83;160.80;160.75;160.22;138.47;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T11:50:22;21.21;21.21;21.21;20.05;160.13;160.09;160.04;159.52;137.86;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T11:52:42;21.02;21.02;21.02;19.88;158.74;158.70;158.65;158.13;136.67;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T11:55:02;20.60;20.60;20.60;19.48;155.55;155.51;155.46;154.95;133.92;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T11:57:28;20.50;20.50;20.50;19.39;154.82;154.79;154.74;154.23;133.29;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T11:59:52;20.72;20.72;20.72;19.59;156.43;156.39;156.34;155.83;134.68;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T12:02:12;20.77;20.77;20.77;19.64;156.84;156.80;156.75;156.24;135.03;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T12:04:33;20.25;20.25;20.25;19.15;152.88;152.85;152.80;152.30;131.62;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T12:06:38;21.02;21.02;21.02;19.88;158.72;158.68;158.63;158.11;136.65;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T12:08:44;21.08;21.08;21.08;19.93;159.15;159.11;159.06;158.54;137.02;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T12:10:49;20.69;20.69;20.69;19.57;156.24;156.21;156.16;155.65;134.52;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T12:12:54;20.33;20.33;20.33;19.23;153.54;153.51;153.46;152.96;132.19;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T12:15:02;20.38;20.38;20.38;19.27;153.86;153.83;153.78;153.28;132.47;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T12:17:09;20.09;20.09;20.09;19.00;151.69;151.66;151.61;151.11;130.60;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T12:19:16;20.63;20.63;20.63;19.51;155.77;155.74;155.69;155.18;134.11;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T12:21:21;20.10;20.10;20.10;19.01;151.76;151.73;151.68;151.18;130.66;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T12:23:25;20.62;20.62;20.62;19.50;155.73;155.69;155.64;155.14;134.08;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T12:25:34;19.74;19.74;19.74;18.66;149.03;149.00;148.95;148.46;128.31;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T12:27:40;20.33;20.33;20.33;19.23;153.55;153.52;153.47;152.97;132.20;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T12:30:06;20.53;20.53;20.53;19.42;155.06;155.03;154.98;154.47;133.50;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T12:32:27;20.56;20.56;20.56;19.44;155.24;155.20;155.15;154.64;133.65;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T12:34:48;20.80;20.80;20.80;19.67;157.03;157.00;156.95;156.43;135.20;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T12:37:08;20.11;20.11;20.11;19.01;151.83;151.80;151.75;151.26;130.72;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T12:39:28;20.76;20.76;20.76;19.63;156.75;156.72;156.67;156.16;134.96;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T12:41:47;19.90;19.90;19.90;18.82;150.26;150.23;150.18;149.69;129.37;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T12:44:07;19.46;19.46;19.46;18.40;146.95;146.92;146.87;146.39;126.52;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T12:46:29;19.69;19.69;19.69;18.62;148.69;148.66;148.61;148.13;128.02;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T12:48:36;19.13;19.13;19.13;18.09;144.49;144.46;144.41;143.94;124.40;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T12:50:41;18.68;18.68;18.68;17.66;141.05;141.02;140.97;140.51;121.44;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T12:52:45;19.02;19.02;19.02;17.99;143.62;143.59;143.55;143.08;123.65;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T12:54:52;19.39;19.39;19.39;18.34;146.44;146.41;146.36;145.88;126.08;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T12:56:57;19.10;19.10;19.10;18.06;144.22;144.19;144.14;143.67;124.17;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T12:59:03;18.64;18.64;18.64;17.63;140.76;140.73;140.69;140.23;121.19;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T13:01:08;18.80;18.80;18.80;17.78;141.96;141.92;141.88;141.41;122.22;0.40
41039;SPS30;48586;50.122;18.972;2023-05-20T13:03:15;18.89;18.89;18.89;17.87;142.66;142.63;142.58;142.12;122.82;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T13:05:19;18.05;18.05;18.05;17.06;136.26;136.23;136.19;135.75;117.32;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T13:07:26;18.41;18.41;18.41;17.41;139.05;139.02;138.98;138.52;119.72;0.40
41039;SPS30;48586;50.122;18.972;2023-05-20T13:09:32;19.31;19.31;19.31;18.26;145.84;145.81;145.76;145.28;125.56;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T13:11:52;19.09;19.09;19.09;18.05;144.15;144.11;144.07;143.60;124.10;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T13:14:12;18.51;18.51;18.51;17.50;139.76;139.73;139.69;139.23;120.33;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T13:16:31;19.18;19.18;19.18;18.14;144.85;144.82;144.78;144.30;124.71;0.43
41039;SPS30;48586;50.122;18.972;2023-05-20T13:18:53;18.97;18.97;18.97;17.94;143.22;143.19;143.14;142.67;123.30;0.40
41039;SPS30;48586;50.122;18.972;2023-05-20T13:21:13;18.41;18.41;18.41;17.41;138.99;138.96;138.91;138.46;119.66;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T13:23:33;18.91;18.91;18.91;17.88;142.80;142.76;142.72;142.25;122.94;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T13:25:53;18.48;18.48;18.48;17.47;139.54;139.51;139.46;139.01;120.14;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T13:27:59;18.34;18.34;18.34;17.34;138.46;138.43;138.38;137.93;119.21;0.40
41039;SPS30;48586;50.122;18.972;2023-05-20T13:30:04;18.72;18.72;18.72;17.70;141.32;141.29;141.25;140.78;121.67;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T13:32:11;18.95;18.95;18.95;17.92;143.12;143.09;143.05;142.58;123.22;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T13:34:19;18.35;18.35;18.35;17.35;138.54;138.51;138.46;138.01;119.28;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T13:36:24;17.58;17.58;17.58;16.62;132.73;132.70;132.65;132.22;114.27;0.40
41039;SPS30;48586;50.122;18.972;2023-05-20T13:38:28;18.38;18.38;18.38;17.38;138.78;138.74;138.70;138.25;119.48;0.39
41039;SPS30;48586;50.122;18.972;2023-05-20T13:40:34;17.85;17.85;17.85;16.88;134.78;134.75;134.71;134.27;116.04;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T13:42:40;17.13;17.13;17.13;16.20;129.33;129.30;129.26;128.83;111.34;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T13:44:44;17.29;17.29;17.29;16.35;130.58;130.55;130.51;130.08;112.42;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T13:46:49;17.45;17.45;17.45;16.51;131.80;131.77;131.73;131.30;113.47;0.40
41039;SPS30;48586;50.122;18.972;2023-05-20T13:48:54;18.24;18.24;18.24;17.25;137.74;137.71;137.66;137.21;118.59;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T13:51:01;17.94;17.94;17.94;16.96;135.45;135.41;135.37;134.93;116.61;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T13:53:06;17.71;17.71;17.71;16.75;133.74;133.71;133.66;133.23;115.14;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T13:55:13;17.94;17.94;17.94;16.97;135.50;135.47;135.43;134.98;116.66;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T13:57:18;17.36;17.36;17.36;16.41;131.06;131.03;130.98;130.56;112.83;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T13:59:24;18.32;18.32;18.32;17.33;138.37;138.34;138.29;137.84;119.13;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T14:01:29;17.46;17.46;17.46;16.51;131.87;131.84;131.80;131.37;113.53;0.41
41039;SPS30;48586;50.122;18.972;2023-05-20T14:03:34;17.55;17.55;17.55;16.59;132.49;132.46;132.42;131.98;114.07;0.40
41039;SPS30;48586;50.122;18.972;2023-05-20T14:05:40;18.22;18.22;18.22;17.23;137.62;137.59;137.54;137.09;118.48;0.42
41039;SPS30;48586;50.122;18.972;2023-05-20T14:07:48;17.24;17.24;17.24;16.31;130.22;130.19;130.15;129.73;112.11;0.40
41039;SPS30;48586;50.122;18.972;2023-05-20T14:10:08;17.73;17.73;17.73;16.76;133.85;133.82;133.77;133.34;115.24;0.39
41039;SPS30;48586;50.122;18.972;2023-05-20T14:12:30;16.14;16.14;16.14;15.26;121.86;121.83;121.79;121.39;104.91;0.40
