sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:34:16;75;190;;188;150263
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:36:58;76;192;;193;151207
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:39:18;82;193;;203;147375
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:41:53;80;207;;202;150951
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:44:25;72;230;;186;153087
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:46:53;77;242;;195;150463
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:49:22;68;247;;172;149858
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:51:52;74;238;;189;151728
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:54:30;82;249;;206;150267
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:56:58;80;282;;201;150741
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:59:22;74;294;;187;150941
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:01:52;74;304;;186;149624
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:04:28;84;312;;214;151539
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:06:54;77;300;;195;150174
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:09:24;77;290;;193;150326
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:11:56;71;280;;180;151576
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:14:28;77;255;;194;149461
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:17:04;85;247;;215;151374
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:19:28;80;236;;200;149749
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:22:00;78;223;;197;150756
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:24:35;74;215;;187;151431
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:27:14;86;205;;218;150689
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:29:47;79;203;;200;150068
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:32:07;81;201;;204;150731
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:34:44;88;197;;222;150574
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:37:11;82;192;;207;150322
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:39:34;76;189;;193;151020
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:42:04;73;186;;184;150537
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:44:45;90;186;;226;150366
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:47:13;80;186;;202;149856
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:49:45;88;195;;222;150840
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:52:05;82;208;;200;145844
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:54:47;80;215;;206;154304
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:57:10;66;219;;165;149992
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T13:59:35;71;224;;181;151407
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:02:23;71;220;;178;150104
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:04:50;79;220;;201;150908
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:07:31;84;223;;213;150833
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:09:38;75;227;;191;150976
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:12:17;81;227;;205;150465
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:14:47;72;219;;182;150591
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:17:27;80;216;;200;148721
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:19:49;80;208;;205;152493
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:22:20;72;206;;182;149595
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:24:46;79;205;;201;152083
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:27:14;75;202;;188;150027
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:29:44;74;201;;184;147450
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:32:18;75;195;;190;151167
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:34:48;74;190;;189;152074
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:37:23;80;184;;203;151073
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:39:48;73;184;;182;147902
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:42:28;77;181;;197;151848
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:44:55;85;180;;217;151420
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:47:32;75;182;;191;150898
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:49:49;81;182;;203;150220
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:52:31;70;179;;177;151303
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:55:01;74;180;;187;149696
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:57:26;75;180;;189;150078
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T14:59:50;72;181;;183;150599
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:02:31;81;182;;204;150751
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:04:49;83;182;;209;150819
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:07:31;74;183;;187;150461
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:10:00;84;185;;211;150201
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:12:33;74;185;;187;151024
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:14:55;80;185;;202;150196
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:17:23;79;184;;198;150275
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:19:57;80;182;;200;148445
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:22:27;76;180;;195;152101
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:25:17;73;178;;184;150035
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:27:30;78;176;;197;150651
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:29:57;80;179;;200;149770
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:32:30;81;183;;207;151483
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:34:57;82;178;;208;151093
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:37:34;69;179;;175;151002
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:40:05;83;179;;209;150082
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:42:35;80;175;;200;149985
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:44:56;82;179;;208;151098
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:47:27;78;178;;193;147236
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:49:57;78;180;;201;153373
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:52:27;83;178;;206;148157
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:54:57;84;177;;215;152301
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:57:28;71;176;;178;149328
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T15:59:57;83;174;;209;150920
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:02:30;91;173;;227;148803
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:04:58;80;169;;204;151219
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:07:29;68;167;;173;150726
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:10:01;75;168;;189;150046
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:12:33;76;170;;193;151426
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:15:08;83;170;;208;150339
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:17:42;86;171;;217;150731
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:20:03;72;168;;180;149464
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:22:38;78;172;;197;151034
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:25:07;80;168;;202;150658
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:27:47;74;170;;185;149840
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:30:13;67;170;;170;151601
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:32:38;84;172;;213;150418
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:35:15;80;171;;201;150464
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:37:46;88;175;;224;151670
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:40:13;81;172;;203;150361
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:42:49;75;172;;191;151336
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:45:22;72;172;;181;149969
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:47:46;73;175;;185;150822
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:50:18;89;175;;224;150169
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:52:50;74;171;;187;149627
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:55:21;83;170;;209;150482
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T16:57:51;73;169;;185;150838
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:00:24;80;168;;201;149947
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:02:51;85;169;;214;149792
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:05:18;78;163;;197;149621
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:07:50;72;163;;183;151522
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:10:21;72;162;;183;151312
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:12:51;70;161;;176;149298
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:15:22;78;163;;195;148638
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:17:50;72;159;;186;153733
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:20:20;80;164;;202;149953
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:22:59;83;161;;209;150512
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:25:26;79;164;;199;150115
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:28:00;76;160;;193;150872
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:30:19;88;159;;221;150261
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:32:56;80;160;;202;149638
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:35:20;88;157;;222;149780
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:37:58;80;159;;203;151719
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:40:27;84;155;;210;149700
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:42:54;69;154;;174;150710
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:45:28;82;156;;210;152504
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:47:54;77;153;;196;150891
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:50:34;73;151;;181;148487
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:53:04;73;151;;185;151719
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:55:31;75;150;;191;151284
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T17:58:05;81;150;;205;150054
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:00:26;74;147;;186;150452
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:03:02;77;148;;193;149043
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:05:32;72;145;;181;150725
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:07:57;79;144;;200;150774
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:10:25;84;145;;212;150719
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:12:57;73;143;;183;149641
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:15:27;80;140;;202;150998
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:18:03;82;143;;207;150259
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:20:31;65;137;;165;151110
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:23:04;84;137;;212;149997
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:25:37;81;137;;206;151246
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:28:06;87;136;;219;150914
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:30:37;73;135;;183;150102
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:33:04;87;134;;221;150695
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:35:42;77;132;;195;150715
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:38:04;72;129;;181;150236
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:40:31;79;132;;200;150188
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:43:01;73;128;;183;150377
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:45:39;69;126;;174;150478
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:48:08;76;129;;190;149997
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:50:38;72;124;;182;151085
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:53:07;79;126;;198;150185
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:55:38;80;126;;202;150999
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T18:58:12;66;123;;166;150290
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:00:37;81;123;;203;150041
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:03:08;82;126;;208;150411
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:05:46;83;123;;209;150875
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:08:15;82;123;;208;151353
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:10:46;90;124;;226;150578
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:13:13;74;120;;186;150130
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:15:45;84;123;;211;150498
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:18:17;82;122;;210;152002
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:20:48;76;117;;192;150490
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:23:18;94;122;;235;149944
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:25:45;86;116;;217;150413
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:28:20;71;119;;179;149882
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:30:48;75;116;;190;150216
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:33:13;76;118;;191;150700
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:35:48;87;118;;220;151053
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:38:15;83;118;;211;151489
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:40:45;86;118;;214;147914
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:43:20;75;114;;189;150682
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:45:45;79;116;;203;152372
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:48:22;75;114;;190;150551
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:50:46;77;111;;195;150498
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:53:22;72;114;;182;150260
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:55:50;82;111;;207;151229
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T19:58:20;83;113;;207;148869
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:00:48;84;112;;213;151679
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:03:18;76;109;;192;150028
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:05:48;82;108;;205;149846
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:08:18;75;109;;189;149555
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:10:49;79;106;;200;151720
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:13:19;77;106;;194;149487
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:15:49;81;104;;205;150902
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:18:19;79;104;;200;150306
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:20:50;76;104;;189;148136
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:23:20;76;105;;195;152396
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:25:51;77;102;;195;150598
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:28:21;80;103;;201;150111
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:30:51;76;101;;192;149998
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:33:24;82;102;;205;149772
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:35:54;70;100;;179;151643
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:38:22;86;100;;216;149752
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:40:54;82;101;;207;150629
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:43:23;75;101;;189;150213
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:45:55;84;99;;211;149693
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:48:26;80;101;;203;151251
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:50:54;81;98;;203;149659
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:53:25;73;95;;185;151459
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:55:56;78;99;;197;150328
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T20:58:26;81;98;;204;149649
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:00:57;70;95;;178;151201
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:03:26;77;98;;191;148715
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:05:56;77;96;;195;151420
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:08:28;88;96;;221;149942
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:10:58;66;92;;167;150478
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:13:28;79;93;;197;148033
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:15:58;79;94;;201;152457
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:18:28;83;92;;209;150689
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:20:58;87;95;;219;149775
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:23:28;78;89;;197;150882
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:25:59;80;92;;200;149837
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:28:29;76;89;;190;149645
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:30:59;76;91;;193;150414
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:33:29;73;88;;185;150614
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:36:00;80;91;;203;150602
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:38:30;82;91;;207;150204
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:41:00;66;88;;166;150429
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:43:31;77;90;;193;150297
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:46:01;80;89;;197;147406
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:48:31;73;88;;189;153324
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:51:01;77;89;;194;150124
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:53:31;97;91;;241;148273
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:56:02;80;88;;203;152180
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T21:58:34;89;88;;224;149808
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:01:03;73;89;;182;147620
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:03:35;78;87;;199;152036
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:06:04;81;89;;207;152021
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:08:35;81;87;;206;151203
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:11:05;72;90;;182;149932
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:13:35;88;89;;220;149531
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:16:06;76;86;;194;151303
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:18:35;82;87;;203;148064
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:21:05;75;86;;191;152125
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:23:36;77;85;;193;149969
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:26:08;83;86;;209;150126
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:28:37;77;85;;194;149802
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:31:07;87;88;;220;150112
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:33:40;74;82;;189;151494
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:36:08;76;87;;191;149371
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:38:38;73;83;;185;151186
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:41:08;72;82;;181;150620
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:43:39;86;86;;217;150297
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:46:09;84;81;;211;149308
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:48:40;74;82;;187;151323
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:51:10;89;84;;223;149347
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:53:40;86;82;;216;150427
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:56:10;72;80;;183;151504
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T22:58:41;80;83;;201;150076
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:01:11;71;78;;180;150127
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:03:43;86;83;;216;149150
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:06:12;79;78;;201;151667
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:08:43;86;82;;216;150442
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:11:12;76;81;;193;150572
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:13:43;69;78;;175;150039
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:16:13;79;79;;198;150131
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:18:43;83;79;;208;150174
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:21:13;83;81;;209;150108
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:23:44;86;79;;216;150355
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:26:14;90;80;;225;149661
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:28:44;80;80;;203;151291
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:31:15;80;78;;200;149965
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:33:45;79;79;;198;149688
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:36:16;85;78;;214;150823
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:38:46;83;78;;208;150347
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:41:16;85;80;;212;148620
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:43:46;76;77;;195;152151
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:46:17;73;75;;183;150126
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:48:47;76;76;;190;148869
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:51:17;78;77;;199;152180
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:53:48;78;76;;196;150162
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:56:18;60;75;;152;150660
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T23:58:48;75;77;;190;150317
