sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-05-20T10:33:52;12.881;12.881;12.881;12.181;97.247;97.234;97.215;97.07;84.686;1.534
71641;SPS30;60657;50.122;14.468;2023-05-20T10:37:08;13.194;13.194;13.194;12.477;99.61;99.596;99.576;99.428;86.743;1.538
71641;SPS30;60657;50.122;14.468;2023-05-20T10:40:24;11.921;11.921;11.921;11.273;90.0;89.987;89.97;89.836;78.375;1.538
71641;SPS30;60657;50.122;14.468;2023-05-20T10:43:40;12.764;12.764;12.764;12.07;96.361;96.348;96.329;96.186;83.915;1.532
71641;SPS30;60657;50.122;14.468;2023-05-20T10:47:01;13.051;13.051;13.05;12.341;98.527;98.514;98.494;98.348;85.801;1.579
71641;SPS30;60657;50.122;14.468;2023-05-20T10:50:26;13.948;13.948;13.948;13.19;105.301;105.287;105.266;105.11;91.7;1.508
71641;SPS30;60657;50.122;14.468;2023-05-20T10:53:45;13.73;13.73;13.73;12.984;103.659;103.644;103.624;103.47;90.269;1.56
71641;SPS30;60657;50.122;14.468;2023-05-20T10:57:05;12.331;12.331;12.331;11.66;93.091;93.079;93.06;92.922;81.067;1.517
71641;SPS30;60657;50.122;14.468;2023-05-20T11:00:21;12.365;12.365;12.365;11.693;93.351;93.338;93.32;93.181;81.293;1.588
71641;SPS30;60657;50.122;14.468;2023-05-20T11:03:37;11.847;11.847;11.847;11.203;89.44;89.428;89.411;89.278;77.888;1.593
71641;SPS30;60657;50.122;14.468;2023-05-20T11:06:54;13.412;13.412;13.412;12.683;101.254;101.24;101.22;101.07;88.175;1.555
71641;SPS30;60657;50.122;14.468;2023-05-20T11:10:10;10.62;10.62;10.62;10.043;80.181;80.17;80.154;80.035;69.824;1.526
71641;SPS30;60657;50.122;14.468;2023-05-20T11:13:26;12.716;12.716;12.716;12.025;96.004;95.99;95.972;95.829;83.603;1.579
71641;SPS30;60657;50.122;14.468;2023-05-20T11:16:42;11.102;11.102;11.102;10.498;83.814;83.802;83.786;83.661;72.988;1.525
71641;SPS30;60657;50.122;14.468;2023-05-20T11:19:57;12.63;12.63;12.63;11.944;95.356;95.343;95.324;95.183;83.039;1.555
71641;SPS30;60657;50.122;14.468;2023-05-20T11:23:14;11.273;11.273;11.273;10.66;85.107;85.095;85.079;84.952;74.114;1.53
71641;SPS30;60657;50.122;14.468;2023-05-20T11:26:30;12.413;12.413;12.413;11.739;93.717;93.704;93.686;93.547;81.612;1.535
71641;SPS30;60657;50.122;14.468;2023-05-20T11:29:48;11.793;11.793;11.793;11.152;89.034;89.021;89.004;88.872;77.533;1.532
71641;SPS30;60657;50.122;14.468;2023-05-20T11:33:04;10.775;10.775;10.775;10.189;81.347;81.336;81.32;81.199;70.84;1.532
71641;SPS30;60657;50.122;14.468;2023-05-20T11:36:21;11.375;11.375;11.375;10.757;85.88;85.869;85.852;85.724;74.787;1.576
71641;SPS30;60657;50.122;14.468;2023-05-20T11:39:37;10.86;10.86;10.86;10.27;81.987;81.976;81.96;81.838;71.397;1.452
71641;SPS30;60657;50.122;14.468;2023-05-20T11:42:54;12.384;12.384;12.384;11.711;93.494;93.481;93.463;93.324;81.417;1.531
71641;SPS30;60657;50.122;14.468;2023-05-20T11:46:10;12.56;12.56;12.56;11.878;94.825;94.812;94.793;94.652;82.577;1.528
71641;SPS30;60657;50.122;14.468;2023-05-20T11:49:26;12.052;12.052;12.052;11.397;90.99;90.978;90.96;90.825;79.237;1.479
71641;SPS30;60657;50.122;14.468;2023-05-20T11:52:42;12.104;12.104;12.104;11.446;91.383;91.37;91.352;91.217;79.579;1.516
71641;SPS30;60657;50.122;14.468;2023-05-20T11:55:58;12.72;12.72;12.72;12.029;96.033;96.02;96.001;95.858;83.629;1.573
71641;SPS30;60657;50.122;14.468;2023-05-20T11:59:14;10.98;10.98;10.98;10.384;82.897;82.886;82.869;82.746;72.189;1.516
71641;SPS30;60657;50.122;14.468;2023-05-20T12:02:30;11.909;11.909;11.909;11.262;89.908;89.895;89.878;89.744;78.294;1.523
71641;SPS30;60657;50.122;14.468;2023-05-20T12:05:46;11.533;11.533;11.533;10.906;87.072;87.06;87.043;86.913;75.825;1.509
71641;SPS30;60657;50.122;14.468;2023-05-20T12:09:03;11.487;11.487;11.487;10.863;86.725;86.713;86.696;86.567;75.523;1.576
71641;SPS30;60657;50.122;14.468;2023-05-20T12:12:20;11.647;11.647;11.647;11.014;87.934;87.922;87.905;87.774;76.576;1.591
71641;SPS30;60657;50.122;14.468;2023-05-20T12:15:40;11.195;11.195;11.195;10.586;84.517;84.506;84.489;84.364;73.6;1.557
71641;SPS30;60657;50.122;14.468;2023-05-20T12:18:55;11.047;11.047;11.047;10.447;83.402;83.391;83.374;83.251;72.629;1.582
71641;SPS30;60657;50.122;14.468;2023-05-20T12:22:11;11.397;11.397;11.397;10.777;86.04;86.029;86.012;85.884;74.927;1.471
71641;SPS30;60657;50.122;14.468;2023-05-20T12:25:27;12.168;12.168;12.168;11.507;91.867;91.855;91.837;91.7;80.001;1.529
71641;SPS30;60657;50.122;14.468;2023-05-20T12:28:43;10.717;10.717;10.717;10.135;80.913;80.902;80.886;80.766;70.462;1.508
71641;SPS30;60657;50.122;14.468;2023-05-20T12:31:59;10.608;10.608;10.608;10.032;80.087;80.076;80.061;79.941;69.743;1.515
71641;SPS30;60657;50.122;14.468;2023-05-20T12:35:15;10.844;10.844;10.844;10.254;81.865;81.854;81.838;81.716;71.291;1.629
71641;SPS30;60657;50.122;14.468;2023-05-20T12:38:32;11.581;11.581;11.581;10.952;87.434;87.422;87.404;87.274;76.14;1.577
71641;SPS30;60657;50.122;14.468;2023-05-20T12:41:47;11.13;11.13;11.13;10.525;84.025;84.013;83.997;83.872;73.171;1.545
71641;SPS30;60657;50.122;14.468;2023-05-20T12:45:04;10.856;10.856;10.856;10.266;81.961;81.95;81.934;81.812;71.374;1.556
71641;SPS30;60657;50.122;14.468;2023-05-20T12:48:20;11.935;11.935;11.935;11.286;90.102;90.09;90.072;89.938;78.464;1.483
71641;SPS30;60657;50.122;14.468;2023-05-20T12:51:36;11.649;11.649;11.649;11.016;87.943;87.931;87.914;87.783;76.584;1.554
71641;SPS30;60657;50.122;14.468;2023-05-20T12:54:52;11.772;11.772;11.772;11.132;88.876;88.863;88.846;88.714;77.396;1.641
71641;SPS30;60657;50.122;14.468;2023-05-20T12:58:08;12.658;12.658;12.658;11.97;95.564;95.551;95.532;95.39;83.22;1.534
71641;SPS30;60657;50.122;14.468;2023-05-20T13:01:24;11.852;11.852;11.852;11.208;89.482;89.469;89.452;89.319;77.924;1.545
71641;SPS30;60657;50.122;14.468;2023-05-20T13:04:40;11.167;11.167;11.167;10.56;84.308;84.297;84.28;84.155;73.418;1.566
71641;SPS30;60657;50.122;14.468;2023-05-20T13:07:56;11.484;11.484;11.484;10.86;86.697;86.685;86.668;86.54;75.499;1.577
71641;SPS30;60657;50.122;14.468;2023-05-20T13:11:11;11.744;11.744;11.744;11.106;88.664;88.652;88.634;88.502;77.211;1.565
71641;SPS30;60657;50.122;14.468;2023-05-20T13:14:28;11.258;11.258;11.258;10.646;84.996;84.984;84.968;84.841;74.017;1.541
71641;SPS30;60657;50.122;14.468;2023-05-20T13:17:43;12.017;12.017;12.017;11.364;90.725;90.713;90.695;90.56;79.006;1.53
71641;SPS30;60657;50.122;14.468;2023-05-20T13:21:02;12.246;12.246;12.246;11.581;92.454;92.442;92.423;92.286;80.512;1.526
71641;SPS30;60657;50.122;14.468;2023-05-20T13:24:18;13.0;13.0;13.0;12.294;98.146;98.133;98.113;97.967;85.469;1.561
71641;SPS30;60657;50.122;14.468;2023-05-20T13:27:34;11.952;11.952;11.952;11.302;90.233;90.221;90.203;90.069;78.578;1.533
71641;SPS30;60657;50.122;14.468;2023-05-20T13:30:50;12.034;12.034;12.034;11.38;90.852;90.839;90.821;90.686;79.117;1.526
71641;SPS30;60657;50.122;14.468;2023-05-20T13:34:06;12.109;12.109;12.109;11.451;91.419;91.407;91.389;91.253;79.611;1.494
71641;SPS30;60657;50.122;14.468;2023-05-20T13:37:21;11.815;11.815;11.815;11.173;89.203;89.191;89.173;89.041;77.681;1.56
71641;SPS30;60657;50.122;14.468;2023-05-20T13:40:37;11.568;11.568;11.568;10.939;87.332;87.32;87.303;87.173;76.051;1.522
71641;SPS30;60657;50.122;14.468;2023-05-20T13:43:53;12.717;12.717;12.717;12.026;96.013;96.0;95.981;95.838;83.611;1.507
71641;SPS30;60657;50.122;14.468;2023-05-20T13:47:08;12.394;12.394;12.394;11.72;93.57;93.558;93.539;93.4;81.484;1.54
71641;SPS30;60657;50.122;14.468;2023-05-20T13:50:24;12.939;12.939;12.939;12.236;97.683;97.669;97.65;97.505;85.065;1.479
71641;SPS30;60657;50.122;14.468;2023-05-20T13:53:40;11.025;11.025;11.025;10.426;83.233;83.222;83.206;83.082;72.482;1.568
71641;SPS30;60657;50.122;14.468;2023-05-20T13:56:56;10.549;10.549;10.549;9.976;79.643;79.632;79.616;79.498;69.355;1.583
71641;SPS30;60657;50.122;14.468;2023-05-20T14:00:13;9.235;9.235;9.235;8.733;69.724;69.714;69.7;69.597;60.718;1.559
71641;SPS30;60657;50.122;14.468;2023-05-20T14:03:29;9.415;9.415;9.415;8.903;71.081;71.071;71.057;70.952;61.9;1.545
71641;SPS30;60657;50.122;14.468;2023-05-20T14:06:45;9.896;9.896;9.896;9.359;74.714;74.704;74.689;74.578;65.063;1.502
71641;SPS30;60657;50.122;14.468;2023-05-20T14:10:01;10.81;10.81;10.81;10.223;81.615;81.604;81.588;81.467;71.073;1.501
71641;SPS30;60657;50.122;14.468;2023-05-20T14:13:18;10.069;10.069;10.069;9.522;76.016;76.005;75.99;75.877;66.197;1.53
71641;SPS30;60657;50.122;14.468;2023-05-20T14:16:34;10.083;10.083;10.083;9.535;76.122;76.111;76.096;75.983;66.289;1.569
71641;SPS30;60657;50.122;14.468;2023-05-20T14:19:49;10.042;10.042;10.042;9.496;75.812;75.801;75.787;75.674;66.019;1.546
71641;SPS30;60657;50.122;14.468;2023-05-20T14:23:05;9.63;9.63;9.63;9.107;72.704;72.694;72.68;72.572;63.313;1.549
71641;SPS30;60657;50.122;14.468;2023-05-20T14:26:23;10.612;10.612;10.612;10.035;80.116;80.105;80.089;79.97;69.767;1.449
71641;SPS30;60657;50.122;14.468;2023-05-20T14:29:38;9.765;9.765;9.765;9.234;73.72;73.71;73.695;73.586;64.198;1.572
71641;SPS30;60657;50.122;14.468;2023-05-20T14:32:54;10.126;10.126;10.126;9.576;76.452;76.441;76.426;76.313;66.577;1.544
71641;SPS30;60657;50.122;14.468;2023-05-20T14:36:11;8.979;8.979;8.979;8.491;67.791;67.782;67.769;67.668;59.035;1.51
71641;SPS30;60657;50.122;14.468;2023-05-20T14:39:30;10.507;10.507;10.507;9.936;79.325;79.314;79.299;79.181;69.079;1.544
71641;SPS30;60657;50.122;14.468;2023-05-20T14:42:46;9.72;9.72;9.72;9.192;73.385;73.375;73.36;73.251;63.906;1.576
71641;SPS30;60657;50.122;14.468;2023-05-20T14:46:02;10.175;10.175;10.175;9.622;76.818;76.808;76.793;76.679;66.896;1.591
71641;SPS30;60657;50.122;14.468;2023-05-20T14:49:18;9.01;9.01;9.01;8.52;68.021;68.011;67.998;67.897;59.235;1.524
71641;SPS30;60657;50.122;14.468;2023-05-20T14:52:40;9.204;9.204;9.204;8.704;69.487;69.477;69.463;69.36;60.511;1.452
71641;SPS30;60657;50.122;14.468;2023-05-20T14:55:57;8.982;8.982;8.982;8.494;67.815;67.806;67.792;67.691;59.055;1.555
71641;SPS30;60657;50.122;14.468;2023-05-20T14:59:12;9.533;9.533;9.533;9.015;71.974;71.964;71.95;71.843;62.677;1.472
71641;SPS30;60657;50.122;14.468;2023-05-20T15:02:28;8.181;8.181;8.181;7.737;61.765;61.756;61.744;61.652;53.787;1.588
71641;SPS30;60657;50.122;14.468;2023-05-20T15:05:44;8.256;8.256;8.256;7.807;62.328;62.32;62.307;62.215;54.277;1.538
71641;SPS30;60657;50.122;14.468;2023-05-20T15:09:00;9.008;9.008;9.008;8.519;68.008;67.998;67.985;67.884;59.223;1.499
71641;SPS30;60657;50.122;14.468;2023-05-20T15:12:15;9.46;9.46;9.46;8.946;71.42;71.41;71.396;71.29;62.195;1.471
71641;SPS30;60657;50.122;14.468;2023-05-20T15:15:32;9.908;9.908;9.908;9.369;74.801;74.79;74.776;74.664;65.139;1.539
71641;SPS30;60657;50.122;14.468;2023-05-20T15:18:48;8.167;8.167;8.167;7.724;61.661;61.653;61.64;61.549;53.696;1.616
71641;SPS30;60657;50.122;14.468;2023-05-20T15:22:03;8.424;8.424;8.424;7.967;63.602;63.593;63.581;63.486;55.387;1.6
71641;SPS30;60657;50.122;14.468;2023-05-20T15:25:19;8.26;8.26;8.26;7.811;62.358;62.349;62.337;62.244;54.303;1.501
71641;SPS30;60657;50.122;14.468;2023-05-20T15:28:35;10.522;10.522;10.522;9.95;79.435;79.424;79.408;79.29;69.175;1.487
71641;SPS30;60657;50.122;14.468;2023-05-20T15:31:51;10.539;10.539;10.539;9.966;79.565;79.554;79.538;79.42;69.287;1.543
71641;SPS30;60657;50.122;14.468;2023-05-20T15:35:07;10.706;10.706;10.706;10.124;80.827;80.816;80.8;80.68;70.387;1.557
71641;SPS30;60657;50.122;14.468;2023-05-20T15:38:23;9.654;9.654;9.654;9.13;72.888;72.878;72.863;72.755;63.473;1.472
71641;SPS30;60657;50.122;14.468;2023-05-20T15:41:39;9.593;9.593;9.593;9.072;72.425;72.415;72.401;72.293;63.07;1.614
71641;SPS30;60657;50.122;14.468;2023-05-20T15:44:55;8.951;8.951;8.951;8.465;67.577;67.568;67.554;67.454;58.848;1.578
71641;SPS30;60657;50.122;14.468;2023-05-20T15:48:10;10.297;10.297;10.297;9.737;77.738;77.727;77.712;77.596;67.697;1.569
71641;SPS30;60657;50.122;14.468;2023-05-20T15:51:27;8.956;8.956;8.956;8.469;67.612;67.602;67.589;67.489;58.878;1.527
71641;SPS30;60657;50.122;14.468;2023-05-20T15:54:42;9.01;9.01;9.01;8.52;68.021;68.012;67.998;67.897;59.235;1.598
71641;SPS30;60657;50.122;14.468;2023-05-20T15:57:58;9.575;9.575;9.575;9.055;72.292;72.282;72.267;72.16;62.954;1.603
71641;SPS30;60657;50.122;14.468;2023-05-20T16:01:16;9.181;9.181;9.181;8.682;69.316;69.307;69.293;69.19;60.363;1.542
71641;SPS30;60657;50.122;14.468;2023-05-20T16:04:32;8.853;8.853;8.853;8.372;66.84;66.831;66.818;66.719;58.207;1.502
71641;SPS30;60657;50.122;14.468;2023-05-20T16:07:47;9.65;9.65;9.65;9.126;72.858;72.848;72.834;72.726;63.447;1.54
71641;SPS30;60657;50.122;14.468;2023-05-20T16:11:04;9.037;9.037;9.037;8.545;68.223;68.214;68.2;68.099;59.411;1.588
71641;SPS30;60657;50.122;14.468;2023-05-20T16:14:19;9.271;9.271;9.271;8.767;69.992;69.982;69.968;69.864;60.951;1.59
71641;SPS30;60657;50.122;14.468;2023-05-20T16:17:35;8.757;8.757;8.757;8.282;66.115;66.106;66.093;65.995;57.575;1.569
71641;SPS30;60657;50.122;14.468;2023-05-20T16:20:52;9.631;9.631;9.631;9.108;72.711;72.701;72.687;72.579;63.319;1.456
71641;SPS30;60657;50.122;14.468;2023-05-20T16:24:07;9.729;9.729;9.729;9.2;73.451;73.441;73.426;73.317;63.963;1.623
71641;SPS30;60657;50.122;14.468;2023-05-20T16:27:23;8.514;8.514;8.514;8.051;64.275;64.266;64.253;64.158;55.973;1.487
71641;SPS30;60657;50.122;14.468;2023-05-20T16:30:39;8.184;8.184;8.184;7.739;61.783;61.775;61.763;61.671;53.803;1.598
71641;SPS30;60657;50.122;14.468;2023-05-20T16:33:55;8.754;8.754;8.754;8.278;66.086;66.077;66.064;65.966;57.55;1.592
71641;SPS30;60657;50.122;14.468;2023-05-20T16:37:19;8.872;8.872;8.872;8.39;66.983;66.974;66.96;66.861;58.331;1.583
71641;SPS30;60657;50.122;14.468;2023-05-20T16:40:34;8.806;8.806;8.806;8.327;66.482;66.473;66.46;66.361;57.895;1.498
71641;SPS30;60657;50.122;14.468;2023-05-20T16:43:51;12.094;12.094;12.094;11.436;91.302;91.29;91.272;91.136;79.509;1.508
71641;SPS30;60657;50.122;14.468;2023-05-20T16:47:07;10.352;10.352;10.352;9.789;78.151;78.14;78.125;78.009;68.057;1.531
71641;SPS30;60657;50.122;14.468;2023-05-20T16:50:23;9.736;9.736;9.736;9.207;73.504;73.494;73.48;73.37;64.01;1.521
71641;SPS30;60657;50.122;14.468;2023-05-20T16:53:39;10.335;10.335;10.335;9.773;78.025;78.015;77.999;77.883;67.947;1.517
71641;SPS30;60657;50.122;14.468;2023-05-20T16:56:54;8.98;8.98;8.98;8.492;67.797;67.787;67.774;67.673;59.039;1.563
71641;SPS30;60657;50.122;14.468;2023-05-20T17:00:11;9.13;9.13;9.13;8.634;68.931;68.922;68.908;68.806;60.027;1.58
71641;SPS30;60657;50.122;14.468;2023-05-20T17:03:27;8.472;8.472;8.472;8.011;63.959;63.95;63.938;63.842;55.697;1.57
71641;SPS30;60657;50.122;14.468;2023-05-20T17:06:42;10.354;10.354;10.354;9.792;78.173;78.162;78.147;78.03;68.075;1.605
71641;SPS30;60657;50.122;14.468;2023-05-20T17:09:58;9.958;9.958;9.958;9.417;75.177;75.167;75.152;75.04;65.466;1.686
71641;SPS30;60657;50.122;14.468;2023-05-20T17:13:14;9.905;9.905;9.905;9.367;74.782;74.772;74.757;74.646;65.123;1.544
71641;SPS30;60657;50.122;14.468;2023-05-20T17:16:30;10.308;10.308;10.308;9.748;77.82;77.809;77.794;77.678;67.768;1.509
71641;SPS30;60657;50.122;14.468;2023-05-20T17:19:46;10.517;10.517;10.517;9.945;79.398;79.388;79.372;79.254;69.143;1.535
71641;SPS30;60657;50.122;14.468;2023-05-20T17:23:02;9.003;9.003;9.003;8.514;67.972;67.963;67.949;67.848;59.192;1.582
71641;SPS30;60657;50.122;14.468;2023-05-20T17:26:18;9.751;9.751;9.751;9.222;73.62;73.61;73.596;73.486;64.111;1.593
71641;SPS30;60657;50.122;14.468;2023-05-20T17:29:34;9.909;9.909;9.909;9.371;74.811;74.8;74.786;74.674;65.147;1.567
71641;SPS30;60657;50.122;14.468;2023-05-20T17:32:49;10.177;10.177;10.177;9.624;76.837;76.826;76.811;76.697;66.912;1.617
71641;SPS30;60657;50.122;14.468;2023-05-20T17:36:05;10.4;10.4;10.4;9.834;78.513;78.502;78.487;78.37;68.372;1.517
71641;SPS30;60657;50.122;14.468;2023-05-20T17:39:21;10.97;10.97;10.97;10.374;82.82;82.809;82.792;82.669;72.122;1.554
71641;SPS30;60657;50.122;14.468;2023-05-20T17:42:38;12.837;12.837;12.837;12.139;96.912;96.898;96.879;96.735;84.394;1.567
71641;SPS30;60657;50.122;14.468;2023-05-20T17:45:53;10.46;10.46;10.46;9.892;78.97;78.959;78.944;78.827;68.77;1.585
71641;SPS30;60657;50.122;14.468;2023-05-20T17:49:09;11.506;11.506;11.506;10.881;86.866;86.854;86.837;86.708;75.645;1.691
71641;SPS30;60657;50.122;14.468;2023-05-20T17:52:25;9.981;9.981;9.981;9.439;75.355;75.344;75.33;75.218;65.621;1.635
71641;SPS30;60657;50.122;14.468;2023-05-20T17:55:41;11.269;11.269;11.269;10.656;85.076;85.064;85.048;84.921;74.087;1.665
71641;SPS30;60657;50.122;14.468;2023-05-20T17:58:57;11.101;11.101;11.101;10.498;83.808;83.796;83.78;83.655;72.983;1.513
71641;SPS30;60657;50.122;14.468;2023-05-20T18:02:12;13.395;13.395;13.395;12.667;101.131;101.117;101.097;100.947;88.068;1.595
71641;SPS30;60657;50.122;14.468;2023-05-20T18:05:28;13.273;13.273;13.273;12.552;100.209;100.195;100.176;100.027;87.265;1.56
71641;SPS30;60657;50.122;14.468;2023-05-20T18:08:44;16.278;16.278;16.278;15.394;122.894;122.877;122.853;122.671;107.02;1.663
71641;SPS30;60657;50.122;14.468;2023-05-20T18:11:59;18.107;18.107;18.107;17.123;136.7;136.681;136.654;136.451;119.042;1.612
71641;SPS30;60657;50.122;14.468;2023-05-20T18:15:15;17.755;17.755;17.755;16.79;134.046;134.027;134.001;133.802;116.731;1.61
71641;SPS30;60657;50.122;14.468;2023-05-20T18:18:31;19.332;19.332;19.332;18.282;145.953;145.933;145.905;145.688;127.101;1.628
71641;SPS30;60657;50.122;14.468;2023-05-20T18:21:47;18.366;18.366;18.366;17.368;138.658;138.639;138.611;138.405;120.748;1.642
71641;SPS30;60657;50.122;14.468;2023-05-20T18:25:04;18.964;18.964;18.964;17.934;143.174;143.155;143.126;142.914;124.681;1.689
71641;SPS30;60657;50.122;14.468;2023-05-20T18:28:20;19.118;19.118;19.118;18.079;144.334;144.315;144.286;144.072;125.691;1.634
71641;SPS30;60657;50.122;14.468;2023-05-20T18:31:35;20.197;20.197;20.197;19.099;152.478;152.457;152.427;152.201;132.783;1.652
71641;SPS30;60657;50.122;14.468;2023-05-20T18:34:51;19.597;19.597;19.597;18.532;147.948;147.927;147.898;147.678;128.838;1.623
71641;SPS30;60657;50.122;14.468;2023-05-20T18:38:07;21.65;21.65;21.65;20.473;163.447;163.425;163.393;163.15;142.335;1.766
71641;SPS30;60657;50.122;14.468;2023-05-20T18:41:23;22.06;22.06;22.06;20.861;166.545;166.522;166.49;166.242;145.033;1.697
71641;SPS30;60657;50.122;14.468;2023-05-20T18:44:39;22.426;22.426;22.426;21.207;169.309;169.286;169.253;169.001;147.44;1.628
71641;SPS30;60657;50.122;14.468;2023-05-20T18:47:54;23.042;23.042;23.042;21.79;173.96;173.936;173.902;173.644;151.49;1.624
71641;SPS30;60657;50.122;14.468;2023-05-20T18:51:10;22.0;21.999;21.999;20.804;166.088;166.065;166.033;165.786;144.635;1.742
71641;SPS30;60657;50.122;14.468;2023-05-20T18:54:26;24.615;24.615;24.615;23.277;185.834;185.809;185.772;185.496;161.831;1.599
71641;SPS30;60657;50.122;14.468;2023-05-20T18:57:42;24.498;24.498;24.498;23.167;184.951;184.926;184.889;184.614;161.061;1.643
71641;SPS30;60657;50.122;14.468;2023-05-20T19:00:57;23.342;23.342;23.342;22.073;176.221;176.197;176.162;175.9;153.459;1.671
71641;SPS30;60657;50.122;14.468;2023-05-20T19:04:13;24.669;24.669;24.669;23.328;186.242;186.217;186.18;185.903;162.186;1.616
71641;SPS30;60657;50.122;14.468;2023-05-20T19:07:29;23.894;23.894;23.894;22.595;180.389;180.364;180.329;180.061;157.089;1.723
71641;SPS30;60657;50.122;14.468;2023-05-20T19:10:45;25.466;25.466;25.466;24.083;192.264;192.237;192.2;191.914;167.43;1.655
71641;SPS30;60657;50.122;14.468;2023-05-20T19:14:02;25.923;25.923;25.923;24.514;195.712;195.685;195.646;195.355;170.432;1.736
71641;SPS30;60657;50.122;14.468;2023-05-20T19:17:18;25.221;25.221;25.221;23.85;190.408;190.382;190.344;190.061;165.813;1.707
71641;SPS30;60657;50.122;14.468;2023-05-20T19:20:34;26.082;26.082;26.082;24.664;196.908;196.881;196.843;196.55;171.474;1.714
71641;SPS30;60657;50.122;14.468;2023-05-20T19:23:50;26.393;26.314;26.157;24.556;196.042;196.012;195.95;195.474;170.229;1.811
71641;SPS30;60657;50.122;14.468;2023-05-20T19:27:06;27.298;27.298;27.298;25.814;206.089;206.06;206.02;205.714;179.469;1.653
71641;SPS30;60657;50.122;14.468;2023-05-20T19:30:21;26.144;26.143;26.141;24.719;197.341;197.313;197.274;196.979;171.845;1.792
71641;SPS30;60657;50.122;14.468;2023-05-20T19:33:37;27.264;27.208;27.096;25.496;203.55;203.52;203.464;203.03;176.91;1.851
71641;SPS30;60657;50.122;14.468;2023-05-20T19:36:53;27.644;27.644;27.644;26.142;208.705;208.676;208.635;208.325;181.747;1.679
71641;SPS30;60657;50.122;14.468;2023-05-20T19:40:10;26.835;26.835;26.835;25.377;202.596;202.568;202.529;202.227;176.427;1.72
71641;SPS30;60657;50.122;14.468;2023-05-20T19:43:26;27.356;27.356;27.356;25.869;206.526;206.497;206.457;206.15;179.849;1.717
71641;SPS30;60657;50.122;14.468;2023-05-20T19:46:42;26.493;26.493;26.493;25.053;200.015;199.987;199.948;199.651;174.179;1.732
71641;SPS30;60657;50.122;14.468;2023-05-20T19:49:58;27.855;27.855;27.855;26.342;210.299;210.27;210.229;209.917;183.135;1.73
71641;SPS30;60657;50.122;14.468;2023-05-20T19:53:14;28.297;28.297;28.297;26.76;213.637;213.608;213.566;213.248;186.042;1.627
71641;SPS30;60657;50.122;14.468;2023-05-20T19:56:30;28.53;28.53;28.53;26.98;215.395;215.365;215.323;215.003;187.573;1.749
71641;SPS30;60657;50.122;14.468;2023-05-20T19:59:46;28.261;28.261;28.261;26.725;213.359;213.33;213.288;212.971;185.8;1.693
71641;SPS30;60657;50.122;14.468;2023-05-20T20:03:02;29.775;29.775;29.775;28.157;224.795;224.764;224.72;224.386;195.759;1.674
71641;SPS30;60657;50.122;14.468;2023-05-20T20:06:18;29.956;29.956;29.956;28.328;226.157;226.126;226.081;225.745;196.945;1.653
71641;SPS30;60657;50.122;14.468;2023-05-20T20:09:35;29.604;29.604;29.604;27.995;223.501;223.47;223.426;223.094;194.631;1.707
71641;SPS30;60657;50.122;14.468;2023-05-20T20:12:50;27.344;27.343;27.343;25.856;206.423;206.395;206.354;206.047;179.758;1.737
71641;SPS30;60657;50.122;14.468;2023-05-20T20:16:06;28.539;28.539;28.539;26.988;215.46;215.43;215.388;215.068;187.629;1.664
71641;SPS30;60657;50.122;14.468;2023-05-20T20:19:25;28.728;28.728;28.728;27.167;216.885;216.856;216.813;216.491;188.871;1.711
71641;SPS30;60657;50.122;14.468;2023-05-20T20:22:41;26.382;26.382;26.382;24.948;199.172;199.145;199.106;198.81;173.446;1.662
71641;SPS30;60657;50.122;14.468;2023-05-20T20:25:56;28.205;28.205;28.205;26.672;212.938;212.908;212.867;212.55;185.433;1.675
71641;SPS30;60657;50.122;14.468;2023-05-20T20:29:12;29.267;29.266;29.263;27.67;220.9;220.87;220.826;220.495;192.359;1.749
71641;SPS30;60657;50.122;14.468;2023-05-20T20:32:28;28.002;28.002;28.002;26.481;211.407;211.378;211.337;211.023;184.1;1.704
71641;SPS30;60657;50.122;14.468;2023-05-20T20:35:44;29.347;29.346;29.346;27.752;221.556;221.526;221.482;221.153;192.938;1.686
71641;SPS30;60657;50.122;14.468;2023-05-20T20:39:00;30.408;30.407;30.406;28.753;229.55;229.518;229.473;229.131;199.897;1.676
71641;SPS30;60657;50.122;14.468;2023-05-20T20:42:15;29.272;29.272;29.272;27.681;220.991;220.961;220.917;220.589;192.446;1.663
71641;SPS30;60657;50.122;14.468;2023-05-20T20:45:31;29.252;29.252;29.252;27.662;220.843;220.813;220.77;220.442;192.318;1.759
71641;SPS30;60657;50.122;14.468;2023-05-20T20:48:47;30.487;30.487;30.487;28.83;230.168;230.136;230.091;229.749;200.438;1.68
71641;SPS30;60657;50.122;14.468;2023-05-20T20:52:03;30.632;30.632;30.632;28.967;231.26;231.228;231.183;230.839;201.389;1.727
71641;SPS30;60657;50.122;14.468;2023-05-20T20:55:19;31.181;31.181;31.181;29.487;235.407;235.375;235.328;234.979;205.0;1.72
71641;SPS30;60657;50.122;14.468;2023-05-20T20:58:45;30.43;30.43;30.43;28.776;229.736;229.704;229.659;229.318;200.061;1.671
71641;SPS30;60657;50.122;14.468;2023-05-20T21:02:00;30.615;30.615;30.615;28.951;231.132;231.1;231.055;230.711;201.277;1.709
