sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:17:53;97;37;;245;150576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:20:24;88;36;;223;151010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:22:55;93;36;;235;151011
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:25:27;88;35;;222;150489
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:27:57;93;37;;232;148899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:30:27;94;37;;242;153038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:32:58;89;35;;225;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:40:44;87;36;;219;150498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:43:02;89;35;;224;150307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:45:30;92;36;;235;151823
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:48:01;91;37;;228;149468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:50:31;88;36;;223;151313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:53:02;86;36;;216;150378
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:55:32;96;36;;244;151023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:58:03;99;36;;243;146819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:00:33;86;36;;222;154095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:03:04;82;35;;208;150624
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:05:35;80;36;;203;151101
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:08:06;87;36;;219;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:10:36;86;36;;218;150859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:13:07;91;37;;227;149269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:15:38;95;37;;241;151007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:18:08;94;36;;238;151636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:20:53;99;36;;250;150711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:25:47;94;36;;236;149158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:33:13;74;36;;185;148154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:43:18;80;36;;203;150821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:45:43;91;36;;227;149101
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:48:13;88;35;;217;147948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:50:43;90;37;;232;153563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:53:14;92;36;;231;149934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:55:45;90;38;;229;151313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T15:58:15;94;37;;236;150582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:00:46;93;36;;235;150082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:03:17;91;36;;232;151757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:05:48;88;37;;221;150661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:11:00;81;35;;204;149845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:13:26;88;37;;222;150529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:16:03;78;35;;197;150467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:18:34;83;36;;209;150208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:20:59;83;36;;210;150219
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:23:19;85;36;;215;150369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:25:50;96;38;;243;150877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:28:22;96;38;;242;150776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:30:51;96;35;;240;149924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:33:22;90;38;;227;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:35:53;86;37;;217;150403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:38:23;89;37;;225;151028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:40:54;96;37;;240;149984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:43:24;88;37;;222;151210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:45:55;91;36;;230;150640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:48:39;93;37;;234;150284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:50:56;92;38;;230;149940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:53:27;79;37;;199;149578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:55:57;86;35;;218;151838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T16:58:28;93;38;;237;151315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:01:00;91;36;;229;149431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:03:30;91;39;;231;152099
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:06:00;87;35;;219;149444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:08:29;89;38;;225;150256
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:11:00;86;36;;216;150459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:13:38;89;38;;226;150961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:21:19;90;38;;227;150382
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:23:39;83;37;;210;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:28:44;101;39;;254;149844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:31:05;88;37;;222;151276
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:33:35;90;38;;227;149977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:36:06;85;36;;214;150995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:46:18;93;36;;236;151018
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:48:53;87;38;;217;148657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:51:11;94;37;;240;152361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:53:41;92;37;;233;151346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:56:12;94;38;;235;149688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T17:58:44;87;38;;222;151718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:01:14;92;38;;232;150922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:03:44;86;37;;216;150194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:06:15;83;37;;209;150948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:08:45;95;38;;240;150091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:11:16;91;36;;228;150040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:16:17;88;38;;223;150573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:18:48;88;36;;224;151067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:21:20;91;38;;229;150159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:23:50;83;38;;210;151302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:26:21;90;38;;225;149956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:33:56;81;37;;205;150794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:36:29;95;38;;239;149832
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:39:00;90;37;;226;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:41:30;93;38;;235;151301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:44:06;100;37;;250;149604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:48:58;76;35;;191;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:51:25;83;38;;209;150047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:53:54;82;36;;207;150871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:56:26;89;37;;225;150579
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T18:58:55;90;37;;227;150093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:01:27;93;37;;234;150869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:03:57;84;36;;213;150850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:06:28;79;37;;199;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:09:00;85;36;;215;150330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:11:29;85;36;;213;149903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:14:08;84;36;;214;151965
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:16:37;84;36;;210;148982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:26:35;86;36;;218;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:36:37;92;38;;232;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:39:02;87;36;;220;150470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:41:33;86;35;;216;150696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:44:05;89;38;;223;149459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:46:34;93;35;;237;152077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:49:05;84;37;;212;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:51:36;77;35;;195;150750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:54:07;83;35;;210;151003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:56:37;83;37;;210;150549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T19:59:08;68;35;;172;149976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:01:39;80;36;;202;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:04:21;97;37;;247;151317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:06:39;81;34;;203;148684
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:09:10;80;36;;205;151956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:11:41;85;36;;214;150633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:14:11;77;37;;192;148760
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:16:47;84;34;;214;152851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:19:13;87;38;;219;149647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:21:44;80;36;;202;150930
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:24:14;95;37;;241;151114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:26:46;96;36;;241;150086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:34:25;88;35;;222;150251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:41:51;89;36;;225;151382
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:44:24;76;35;;191;149507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:46:50;87;36;;220;151401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:49:18;84;36;;211;149185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:51:49;75;36;;191;151115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:54:18;79;36;;199;150612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:56:49;87;36;;219;150410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T20:59:21;84;38;;212;150450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:01:52;84;35;;212;151077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:04:22;87;36;;221;150987
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:06:52;81;36;;205;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:09:28;80;36;;203;150710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:11:56;88;36;;220;149582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:14:45;88;37;;221;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:17:09;89;37;;225;151026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:19:37;87;36;;219;149339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:21:55;85;35;;214;150916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:24:26;92;36;;234;151669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:34:36;80;35;;203;150868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:37:09;83;36;;210;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:42:01;91;36;;228;150121
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:44:32;73;35;;186;151170
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:47:03;78;37;;196;149502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:49:33;86;36;;217;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:52:04;76;36;;193;152159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:54:35;91;36;;229;150621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:57:05;84;36;;211;150303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T21:59:36;92;37;;233;151215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:02:07;86;37;;214;149255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:04:37;81;35;;207;151484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:07:17;92;38;;232;150385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:09:39;83;34;;210;150438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:12:10;94;38;;236;150628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:14:39;83;37;;210;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:17:10;80;34;;198;147410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:19:41;85;36;;219;153653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:22:11;89;38;;225;150992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:27:12;92;36;;233;150547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:32:21;84;36;;213;151033
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:37:27;92;37;;232;151118
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:39:44;93;36;;234;149735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:42:14;97;38;;244;150003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:44:45;80;36;;202;150906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:54:55;79;38;;199;150198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:57:28;81;34;;205;150503
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T22:59:53;76;36;;190;149835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:02:26;84;36;;212;150213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:07:32;89;36;;224;149589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:14:55;89;36;;224;149844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:22:26;88;37;;220;149094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:24:52;87;36;;219;150482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:27:23;88;36;;219;149317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:29:53;76;37;;195;153049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:32:24;83;36;;208;150177
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:42:29;97;35;;244;150526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:44:56;76;37;;191;149837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:47:29;84;36;;212;151231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:49:58;80;36;;201;149879
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:52:29;81;35;;208;152210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:54:59;94;38;;238;150604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T23:57:30;83;37;;210;150195
