sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:40:05;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:42:32;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:44:58;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:47:25;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:49:53;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:52:22;19.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:54:49;19.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:57:16;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:59:43;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:02:09;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:04:36;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:07:03;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:09:30;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:11:56;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:14:23;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:16:50;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:19:16;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:21:43;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:24:10;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:26:37;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:29:04;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:31:31;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:33:57;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:36:24;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:38:51;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:41:18;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:43:44;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:46:11;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:48:41;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:51:07;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:53:34;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:56:01;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T16:58:28;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:00:55;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:03:22;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:05:49;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:08:15;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:10:44;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:13:11;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:15:37;18.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:18:04;18.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:20:31;18.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:22:58;18.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:25:25;18.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:27:52;18.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:30:18;18.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:32:45;18.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:35:12;18.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:37:39;18.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:40:06;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:42:33;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:45:00;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:47:27;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:49:53;18.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:52:20;18.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:54:47;18.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:57:13;18.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T17:59:40;18.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:02:07;18.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:04:34;18.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:07:01;18.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:09:29;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:11:56;18.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:14:23;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:16:51;18.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:19:23;18.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:21:50;18.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:24:17;18.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:26:45;18.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:29:12;18.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:31:39;18.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:34:09;17.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:36:36;17.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:39:03;17.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:41:30;17.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:44:15;17.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:46:43;17.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:49:09;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:51:39;17.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:54:06;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:56:34;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T18:59:01;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:01:27;17.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:03:54;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:06:21;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:08:48;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:11:15;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:13:42;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:16:08;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:18:35;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:21:02;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:23:29;17.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:25:55;16.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:28:22;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:30:49;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:33:15;16.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:35:42;16.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:38:09;16.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:40:36;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:43:03;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:45:30;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:47:57;16.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:50:23;16.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:52:50;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:55:17;16.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T19:57:44;16.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:00:13;16.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:02:40;16.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:05:07;15.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:07:34;15.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:10:01;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:12:28;15.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:14:55;15.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:17:21;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:19:49;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:22:18;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:24:45;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:27:12;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:29:39;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:32:08;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:34:35;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:37:02;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:39:29;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:41:56;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:44:24;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:46:51;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:49:21;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:51:49;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:54:15;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:56:42;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T20:59:12;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:01:41;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:04:08;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:06:35;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:09:03;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:11:30;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:13:57;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:16:23;15.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:18:50;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:21:17;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:23:46;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:26:16;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:28:43;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:31:09;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:33:36;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:36:03;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:38:30;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:40:57;15.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:43:24;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:45:51;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:48:18;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:50:45;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:53:12;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:55:38;15.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T21:58:05;15.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:00:31;15.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:02:58;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:05:25;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:07:52;15.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:10:19;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:12:48;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:15:16;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:17:43;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:20:10;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:22:37;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:25:07;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:27:34;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:30:01;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:32:31;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:34:58;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:37:25;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:39:54;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:42:21;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:44:48;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:47:15;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:49:41;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:52:08;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:54:35;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:57:02;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T22:59:28;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:01:56;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:04:23;14.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:06:50;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:09:19;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:11:46;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:14:13;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:16:39;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:19:07;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:21:34;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:24:03;14.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:26:29;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:28:56;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:31:23;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:33:52;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:36:19;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:38:46;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:41:13;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:43:39;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:46:06;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:48:33;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:51:01;14.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:53:28;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:55:55;14.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T23:58:21;14.56
