sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:36:14;55;33;;138;149073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:38:44;54;30;;136;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:41:13;49;29;;125;151201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:43:44;62;33;;156;150908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:46:15;64;33;;161;149517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:48:54;63;34;;161;151453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:51:15;54;30;;137;150663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:53:45;61;33;;154;149518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:56:16;63;32;;157;148517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:58:46;53;28;;137;152785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:01:17;58;29;;146;149079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:03:47;56;31;;143;151235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:06:17;58;31;;146;150439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:08:48;60;31;;151;149321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:11:18;63;31;;161;151340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:13:49;69;34;;174;149462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:16:19;69;31;;175;151859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:18:49;55;32;;139;150891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:21:20;59;32;;148;150097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:23:55;64;31;;162;150571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:26:22;65;33;;164;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:28:51;53;32;;134;149675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:31:22;61;32;;155;150866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:33:52;51;31;;127;148570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:36:23;57;31;;143;150125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:38:53;67;34;;171;152580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:41:23;63;32;;159;150365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:43:54;62;32;;156;150311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:46:24;68;33;;169;148068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:48:54;62;34;;159;152902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:51:25;60;31;;151;150028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:53:56;60;35;;151;150332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:56:27;68;32;;172;151400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T12:58:57;59;31;;150;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:01:28;59;32;;150;150706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:03:58;70;33;;174;148943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:06:28;60;30;;152;151913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:08:59;65;34;;164;149637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:11:29;61;31;;155;150911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:14:00;65;33;;165;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:16:30;54;31;;138;150816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:19:00;68;32;;172;150069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:21:31;54;32;;137;150542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:24:02;56;31;;143;150625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:26:32;53;32;;133;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:29:03;62;32;;156;150676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:31:33;62;32;;156;150656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:34:03;67;34;;167;147978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:36:34;56;32;;142;151763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:39:05;61;32;;155;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:41:35;60;34;;154;151965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:44:05;64;32;;161;149997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:46:36;63;34;;160;150608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:49:06;60;33;;151;150800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:51:36;60;33;;151;150276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:54:07;66;34;;167;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:56:37;61;33;;155;150039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T13:59:08;60;33;;151;150398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:01:38;51;32;;130;150958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:04:09;51;30;;128;149806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:06:40;68;33;;173;151408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:09:10;57;33;;144;150713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:11:41;53;32;;133;148481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:14:11;66;36;;168;152135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:16:42;58;33;;146;150293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:19:12;56;31;;142;150697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:21:42;65;36;;163;150184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:24:13;58;33;;147;150812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:26:43;58;32;;145;149465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:29:14;58;36;;147;149557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:31:44;59;33;;151;152018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:34:14;59;34;;150;150102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:36:45;67;33;;169;149121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:39:16;59;34;;150;151620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:41:46;71;35;;178;150119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:44:16;57;33;;145;151432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:46:47;55;33;;137;148631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:49:17;73;35;;184;150980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:51:49;68;32;;172;151744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:54:23;58;35;;143;147583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:56:48;60;33;;154;152828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T14:59:19;60;33;;152;149954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:01:49;60;31;;151;150287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:04:20;61;34;;154;150275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:06:50;65;34;;165;151593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:09:21;57;33;;144;149086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:11:52;51;30;;131;152089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:14:22;63;35;;159;150860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:16:53;69;34;;175;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:19:23;55;34;;138;150448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:21:57;69;33;;172;149383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:24:25;58;32;;148;151536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:26:55;63;34;;159;151146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:29:26;62;34;;155;149448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:31:57;56;31;;143;151223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:34:27;58;33;;146;151029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:36:58;62;33;;157;151013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:39:28;58;33;;147;150227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:42:01;73;34;;183;150053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:44:30;62;34;;159;151857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:47:00;67;33;;168;149930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:49:31;61;31;;155;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:52:01;56;34;;142;150274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:54:32;62;30;;157;149841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:57:02;65;34;;161;147100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T15:59:32;67;34;;173;153523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:02:03;66;34;;167;151331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:04:34;69;34;;175;150638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:07:04;63;32;;155;147480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:09:35;48;30;;124;153650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:12:05;63;31;;160;150189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:14:36;59;32;;149;149953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:17:07;65;34;;165;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:19:37;64;31;;160;149890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:22:09;64;34;;163;152505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:24:38;64;32;;157;146543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:27:09;62;32;;158;152203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:29:40;71;34;;181;152934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:32:11;59;32;;149;151376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:34:41;63;31;;160;150050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:37:12;51;31;;131;151708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:39:43;58;31;;145;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:42:14;58;31;;148;151720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:44:44;61;34;;154;149467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:47:15;68;33;;172;151318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:49:46;73;35;;184;149734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:52:17;61;32;;155;152311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:54:47;63;32;;159;150628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:57:18;58;31;;146;150317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T16:59:49;73;35;;185;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:02:19;68;33;;172;149984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:04:50;66;34;;168;150569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:07:20;56;34;;143;150554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:09:51;61;33;;155;150866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:12:21;58;33;;147;149876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:14:51;57;33;;145;151294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:17:22;61;34;;154;149621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:19:52;55;33;;138;150527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:22:22;60;33;;152;149579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:24:53;62;35;;157;151043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:27:23;60;34;;152;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:29:53;65;34;;162;149333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:32:24;52;31;;133;151318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:34:54;62;33;;155;149232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:37:25;63;32;;161;151018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:39:56;60;33;;153;151567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:42:26;59;32;;148;150248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:44:56;58;32;;147;151047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:47:27;61;30;;151;147479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:49:59;65;33;;166;152276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:52:27;58;31;;148;151316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:54:58;55;31;;140;150639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:57:28;63;31;;160;150247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T17:59:58;58;30;;146;149326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:02:29;63;32;;161;150940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:04:59;71;35;;178;150293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:07:29;57;30;;145;150721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:10:00;57;30;;143;150516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:12:30;58;30;;147;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:15:01;57;30;;144;149358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:17:31;64;32;;162;150921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:20:01;63;30;;160;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:22:32;55;31;;138;148898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:25:02;70;31;;177;151346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:27:32;59;31;;151;151323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:30:04;64;30;;162;150239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:32:33;63;32;;159;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:35:04;60;32;;150;149284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:37:34;64;30;;164;152073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:40:06;59;31;;148;150252
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:42:35;62;32;;157;150518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:45:06;64;30;;163;150604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:47:36;60;31;;151;150120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:50:06;65;31;;163;149344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:52:37;52;29;;132;150997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:55:07;60;30;;151;150808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T18:57:38;56;30;;139;148696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:00:11;58;30;;144;148006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:02:39;52;29;;137;155173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:05:10;56;30;;140;149433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:07:41;59;29;;151;151727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:10:11;61;31;;154;150089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:12:43;62;31;;153;147421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:15:12;61;30;;157;153992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:17:42;57;29;;145;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:20:13;57;30;;143;150216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:22:43;55;29;;139;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:25:13;61;30;;151;148325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:27:44;64;31;;164;151387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:30:14;65;30;;164;151186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:32:45;63;29;;159;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:35:17;59;29;;149;150781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:37:46;56;30;;142;149822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:40:16;51;27;;129;150804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:42:46;55;29;;139;150466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:45:17;61;30;;153;149092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:47:47;56;28;;142;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:50:18;66;31;;167;151584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:52:48;62;29;;156;150319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:55:18;62;29;;156;150745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T19:57:52;67;30;;167;149447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:00:20;59;28;;149;150647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:02:49;59;28;;147;149291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:05:20;63;29;;160;150595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:07:50;70;30;;176;149163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:10:20;67;30;;172;152095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:12:51;65;30;;164;151058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:15:21;60;29;;151;149640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:17:51;58;29;;148;151156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:20:23;62;30;;157;149822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:22:52;62;28;;156;150873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:25:23;58;28;;146;150009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:27:53;54;29;;138;150790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:30:23;63;29;;158;149153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:32:54;57;30;;146;151328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:35:24;59;28;;148;150085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:37:54;56;28;;143;150978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:40:25;57;27;;142;147316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:42:57;61;30;;157;153409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:45:26;54;28;;137;149506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:47:57;68;30;;172;150889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:50:27;78;31;;198;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:52:57;52;29;;131;149900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:55:31;62;29;;155;149923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T20:58:02;54;30;;138;151994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:00:28;68;30;;170;149870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:02:58;60;30;;151;150575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:05:29;67;30;;169;149661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:08:03;62;31;;157;149896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:10:30;60;30;;153;151679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:13:00;64;29;;161;150569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:15:31;55;29;;139;149802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:18:01;61;30;;154;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:20:32;72;32;;183;150817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:23:02;62;28;;155;149740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:25:33;65;29;;164;150992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:28:03;63;29;;157;148193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:30:34;63;30;;162;152497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:33:04;66;29;;166;150781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:35:34;63;29;;158;150476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:38:05;58;28;;146;149920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:40:35;67;30;;162;145032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:43:05;56;28;;146;154803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:45:36;57;28;;145;150141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:48:07;63;28;;162;151886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:50:36;57;28;;145;150073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:53:07;64;29;;161;149886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:55:37;68;28;;173;151225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T21:58:08;65;29;;165;150349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:00:40;73;29;;184;150644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:03:09;59;28;;147;147617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:05:40;58;29;;148;152864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:08:11;63;28;;156;148197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:10:41;60;28;;153;152545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:13:13;62;28;;157;150253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:15:41;65;30;;166;150965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:18:14;61;28;;154;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:20:42;59;29;;150;150578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:23:13;61;27;;154;149766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:25:43;59;28;;150;151098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:28:14;59;29;;147;149306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:30:44;63;28;;161;151247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:33:14;59;27;;150;150925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:35:45;65;30;;165;150451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:38:15;59;27;;148;150404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:40:46;64;29;;161;150295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:43:16;58;28;;148;150694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:45:46;61;27;;153;150043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:48:17;62;29;;157;149975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:50:48;59;27;;147;148422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:53:18;63;27;;161;153140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:55:49;68;30;;171;150620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T22:58:19;71;29;;178;149871
