sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:37:06;25.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:39:36;24.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:42:04;24.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:44:31;24.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:47:00;24.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:49:28;24.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:51:55;24.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:54:22;24.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:56:50;24.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:59:17;24.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:01:44;24.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:04:11;24.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:06:39;24.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:09:07;25.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:11:34;24.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:14:01;24.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:16:29;24.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:18:56;25.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:21:24;25.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:23:52;25.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:26:19;24.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:28:47;24.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:31:14;25.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:33:41;25.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:36:09;25.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:38:36;25.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:41:05;25.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:43:32;25.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:45:59;25.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:48:26;24.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:50:53;24.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:53:21;24.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:55:48;24.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T16:58:16;24.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:00:43;24.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:03:11;24.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:05:39;23.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:08:06;24.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:10:33;23.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:13:00;23.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:15:29;23.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:17:57;23.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:20:24;23.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:22:51;23.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:25:18;23.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:27:46;23.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:30:13;23.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:32:41;23.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:35:09;22.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:37:36;22.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:40:04;22.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:42:31;22.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:44:59;22.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:47:26;22.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:49:54;22.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:52:21;22.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:54:48;22.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:57:16;22.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T17:59:43;21.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:02:11;21.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:04:38;21.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:07:07;21.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:09:34;21.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:12:01;21.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:14:29;21.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:16:56;21.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:19:23;21.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:21:50;21.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:24:19;20.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:26:46;20.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:29:14;20.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:31:41;20.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:34:08;20.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:36:35;20.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:39:02;20.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:41:31;20.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:43:58;20.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:46:26;20.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:48:53;19.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:51:20;19.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:53:47;19.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:56:14;19.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T18:58:43;19.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:01:10;19.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:03:38;19.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:06:09;19.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:08:36;19.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:11:03;19.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:13:30;19.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:15:59;19.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:18:26;19.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:20:53;19.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:23:21;19.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:25:48;19.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:28:15;18.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:30:42;18.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:33:11;18.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:35:38;19.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:38:06;19.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:40:35;19.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:43:02;19.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:45:29;18.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:47:57;18.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:50:25;18.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:52:52;18.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:55:19;18.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T19:57:47;18.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:00:18;18.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:02:45;18.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:05:12;18.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:07:41;18.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:10:08;18.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:12:36;18.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:15:03;18.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:17:31;17.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:19:58;17.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:22:26;17.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:24:54;17.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:27:21;17.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:29:49;17.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:32:16;17.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:34:43;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:37:11;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:39:39;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:42:08;17.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:44:35;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:47:02;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:49:29;17.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:51:57;17.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:54:24;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:56:51;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T20:59:22;17.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:01:51;17.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:04:18;17.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:06:45;17.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:09:13;17.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:11:40;17.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:14:08;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:16:36;16.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:19:04;16.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:21:31;16.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:23:58;16.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:26:25;16.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:28:52;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:31:19;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:33:48;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:36:15;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:38:42;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:41:09;16.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:43:36;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:46:04;16.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:48:32;16.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:51:01;16.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:53:28;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:55:56;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T21:58:23;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:00:50;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:03:18;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:05:45;16.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:08:14;16.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:10:42;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:13:09;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:15:38;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:18:05;16.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:20:34;16.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:23:03;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:25:32;15.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:27:59;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:30:29;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:32:57;15.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:35:24;15.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:37:51;15.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:40:19;15.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:42:48;15.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:45:16;15.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:47:44;15.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:50:12;15.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:52:39;15.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:55:07;15.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T22:57:35;15.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:00:04;15.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:02:32;15.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:05:00;15.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:07:28;15.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:09:56;15.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:12:24;15.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:14:51;15.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:17:20;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:19:47;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:22:15;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:24:42;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:27:09;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:29:36;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:32:05;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:34:33;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:37:01;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:39:28;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:41:55;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:44:22;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:46:50;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:49:18;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:51:50;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:54:18;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:56:45;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T23:59:12;14.63
