sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:44:48;67;495;;169;150251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:47:21;65;490;;163;149653
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:49:49;65;494;;165;151279
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:52:20;55;480;;140;150304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:54:50;63;484;;159;149990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:57:21;62;481;;158;151428
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:59:52;60;475;;151;149073
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:02:22;67;475;;171;152542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:04:52;72;477;;180;149722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:07:23;64;475;;162;149947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:09:53;72;473;;180;149658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:12:24;62;467;;158;151966
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:14:55;63;468;;158;150087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:17:25;71;470;;181;151056
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:19:56;65;470;;162;148921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:22:26;60;472;;153;151707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:24:57;63;468;;159;151093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:27:27;75;462;;190;150221
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:29:58;66;472;;168;150578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:32:28;73;467;;180;147091
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:34:58;62;461;;160;153427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:37:29;73;462;;183;150281
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:40:00;66;465;;168;151649
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:42:31;70;460;;174;148397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:45:01;78;466;;200;152149
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:47:32;64;460;;162;150178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:50:08;56;452;;142;151556
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:52:33;59;442;;147;148593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:55:03;61;446;;156;151149
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T15:57:33;61;435;;153;149627
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:00:10;65;436;;165;151898
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:02:34;63;441;;159;149584
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:05:04;57;439;;145;150304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:07:35;64;437;;161;149497
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:10:06;68;445;;174;151938
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:12:36;64;445;;162;151452
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:15:07;63;440;;152;142879
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:17:37;56;436;;148;157998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:20:08;71;440;;179;150190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:22:38;66;442;;166;150540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:25:10;67;445;;170;150338
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:27:38;64;434;;161;150196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:30:09;59;437;;149;150230
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:32:40;62;443;;156;150644
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:35:11;72;436;;181;150803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:37:42;65;441;;163;149179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:40:12;69;442;;175;150174
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:42:44;64;438;;164;151691
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:45:12;74;428;;188;150691
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:47:43;75;424;;190;150968
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:50:13;70;418;;175;149955
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:52:43;67;427;;170;150607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:55:14;67;422;;168;149836
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T16:57:47;65;434;;165;151212
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:00:15;70;431;;177;150333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:02:46;64;432;;162;150747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:05:16;59;425;;148;149201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:07:49;63;433;;159;150860
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:10:18;57;432;;146;152050
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:12:48;68;423;;170;149753
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:15:19;64;419;;160;148706
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:17:49;71;421;;182;152275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:20:20;65;420;;165;151593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:22:51;70;416;;176;150775
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:25:21;64;415;;159;148801
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:27:52;61;412;;155;151468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:30:22;69;417;;174;149889
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:32:53;69;410;;174;150464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:35:25;66;411;;168;151146
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:37:54;69;422;;175;151129
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:40:25;61;405;;155;150887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:42:55;67;400;;168;150254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:45:26;68;411;;171;150724
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:47:56;65;403;;164;150291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:50:27;75;403;;189;149612
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:52:57;67;410;;166;148554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:55:29;59;398;;150;151209
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T17:57:58;60;396;;152;150974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:00:28;68;403;;172;149988
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:02:59;66;394;;170;152447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:05:29;70;389;;178;151047
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:08:00;66;391;;166;149428
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:10:30;59;393;;147;147562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:13:01;63;393;;162;153752
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:15:31;70;387;;177;150638
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:18:01;67;377;;169;150302
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:20:32;62;377;;156;149679
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:23:03;60;386;;151;149992
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:25:33;62;380;;159;151917
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:28:04;69;377;;173;150371
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:30:35;59;378;;150;150713
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:33:05;61;377;;155;150460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:35:36;68;379;;173;150928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:38:07;66;372;;166;150631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:40:37;58;369;;146;149345
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:43:07;68;361;;169;147466
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:45:38;65;367;;170;154642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:48:08;70;370;;175;148981
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:50:39;58;365;;149;151838
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:53:09;61;357;;155;150439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:55:40;58;355;;146;150361
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T18:58:11;60;357;;153;150775
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:00:41;61;351;;154;150359
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:03:12;65;357;;163;150313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:05:42;73;347;;184;149968
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:08:12;72;354;;183;151817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:10:43;62;349;;155;149929
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:13:13;73;346;;182;149274
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:15:44;66;344;;168;150994
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:18:15;64;351;;161;150379
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:20:46;63;337;;161;151884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:23:16;59;337;;147;149092
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:25:46;64;335;;160;149103
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:28:16;57;335;;145;151581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:30:47;70;337;;179;152247
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:33:18;60;337;;151;149856
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:35:48;77;341;;194;150706
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:38:19;58;334;;144;148023
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:40:49;70;328;;179;152959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:43:20;56;336;;143;151297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:45:50;66;335;;166;149995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:48:21;60;329;;153;150985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:50:52;61;322;;152;149120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:53:22;63;333;;158;149597
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:55:52;76;332;;194;151618
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T19:58:23;63;322;;158;148665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:00:53;64;327;;165;152654
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:03:24;61;330;;154;149466
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:05:54;64;330;;163;151959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:08:25;65;326;;165;150495
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:10:55;60;326;;151;149559
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:13:26;71;326;;180;150580
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:15:56;66;319;;167;150973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:18:26;62;323;;157;149767
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:21:04;73;324;;185;151230
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:23:27;71;325;;179;149326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:25:58;56;314;;143;151515
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:28:29;64;311;;163;150972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:31:01;64;312;;160;149977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:33:30;65;319;;163;150255
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:36:02;64;316;;162;151313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:38:31;63;307;;157;149400
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:41:03;57;314;;143;150520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:43:37;58;315;;148;151194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:46:02;58;311;;146;149410
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:48:34;60;309;;153;151426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:51:03;68;322;;171;149269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:53:34;67;317;;172;151900
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:56:04;68;313;;172;150908
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T20:58:34;72;318;;181;149913
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:01:05;68;313;;171;150804
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:03:40;67;311;;167;149231
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:06:07;71;311;;180;151774
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:08:36;64;319;;161;148765
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:11:06;71;314;;180;151328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:13:38;57;303;;146;151043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:16:08;66;305;;165;149465
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:18:38;71;305;;180;151959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:21:13;66;308;;167;149674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:23:40;69;311;;175;151081
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:26:10;58;304;;148;150841
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:28:41;59;299;;148;149393
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:31:11;61;300;;154;149688
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:33:41;62;301;;158;151686
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:36:12;64;296;;161;150912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:38:42;65;303;;162;148135
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:41:12;64;301;;164;152267
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:43:43;73;305;;185;150420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:46:13;64;303;;161;150120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:48:43;61;304;;151;147154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:51:14;62;303;;161;153567
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:53:44;61;307;;155;150576
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:56:14;69;313;;174;150226
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T21:58:45;70;309;;176;150238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:01:15;54;305;;136;149896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:03:46;58;310;;147;150435
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:06:16;66;316;;166;149693
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:08:46;59;315;;150;151785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:11:17;61;322;;152;148731
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:13:47;67;315;;169;150704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:16:18;60;319;;153;151026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:18:49;78;324;;198;151224
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:21:20;65;319;;164;149361
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:23:48;65;322;;165;150971
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:26:19;61;313;;150;146512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:28:50;52;314;;136;154253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:31:21;68;321;;169;147793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:33:50;63;322;;162;152833
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:36:24;62;314;;155;149701
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:38:51;61;320;;154;150565
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:41:22;73;322;;185;150910
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:43:52;71;313;;179;149596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:46:22;62;311;;157;151385
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:48:54;57;312;;145;150464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:51:24;65;313;;165;150846
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:53:56;65;319;;164;150082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:56:25;67;314;;170;151017
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T22:58:55;64;315;;160;149908
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:01:25;70;316;;176;150436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:03:55;67;309;;168;149942
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:06:26;71;313;;180;150282
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:08:56;62;315;;156;150793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:11:27;60;311;;151;149794
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:13:57;68;315;;174;151446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:16:29;58;312;;145;148547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:18:58;54;307;;139;152107
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:21:28;63;307;;159;149897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:23:58;66;304;;165;149814
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:26:28;60;314;;153;150810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:28:59;72;313;;182;150254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:31:32;60;312;;152;150842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:34:03;65;308;;162;149250
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:36:34;63;316;;159;150706
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:39:01;67;317;;169;150853
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:41:30;65;317;;162;148421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:44:03;56;310;;144;151927
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:46:31;70;321;;176;149356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:49:02;65;314;;166;151413
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:51:35;68;323;;169;149090
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:54:03;60;317;;151;150722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:56:33;62;318;;157;151253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T23:59:03;68;314;;172;150825
