sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:35:37;66;30;;168;151398
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:38:06;58;28;;147;150928
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:40:37;66;30;;168;150478
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:43:07;70;29;;177;149874
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:45:38;74;29;;187;151062
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:48:09;49;27;;124;150779
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:50:39;62;29;;157;150762
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:53:09;60;27;;152;149733
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:55:40;59;27;;149;150780
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:58:11;63;28;;159;150668
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:00:42;63;26;;158;149658
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:03:13;61;28;;153;149888
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:05:42;71;27;;180;151670
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:08:15;62;28;;157;150339
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:10:43;62;27;;156;150508
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:13:14;61;25;;153;150265
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:15:44;59;28;;150;150098
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:18:15;62;26;;156;150260
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:20:46;68;27;;172;151644
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:23:16;61;26;;154;150294
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:25:46;62;27;;158;151089
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:28:17;59;25;;150;150846
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:30:47;61;27;;155;150232
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:33:18;48;23;;120;149462
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:35:51;67;26;;170;151761
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:38:19;68;26;;169;148784
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:40:50;56;24;;144;151754
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:43:20;64;25;;161;149587
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:45:51;61;25;;155;150780
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:48:22;59;25;;148;150044
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:50:51;55;23;;138;149239
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:53:23;53;25;;135;152437
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:55:53;60;24;;153;151248
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T18:58:23;70;25;;175;149625
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:00:53;61;24;;155;151226
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:03:24;62;25;;154;147814
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:05:54;59;22;;151;151957
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:08:26;65;25;;165;150655
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:10:55;54;23;;138;151109
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:13:26;62;24;;154;147005
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:15:59;55;24;;143;154382
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:18:30;60;23;;153;150499
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:20:57;67;24;;168;149090
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:23:28;63;25;;162;152069
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:25:59;52;23;;131;150385
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:28:29;63;23;;153;145487
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:31:00;61;24;;160;155540
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:33:31;65;23;;164;151214
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:36:02;65;24;;162;148675
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:38:32;63;23;;162;152486
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:41:03;62;23;;158;150823
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:43:34;66;24;;163;148125
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:46:06;54;22;;140;153333
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:48:35;65;23;;166;151199
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:51:06;70;23;;177;150266
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:53:38;54;24;;135;149788
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:56:08;62;22;;159;151606
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T19:58:38;58;22;;147;151014
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:01:10;62;23;;156;149646
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:03:40;65;23;;166;151025
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:06:10;61;22;;154;151411
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:08:41;71;23;;178;150074
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:11:11;61;23;;155;150203
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:13:42;63;23;;159;150143
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:16:13;61;22;;157;152015
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:18:43;63;23;;159;150629
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:21:14;67;22;;169;150467
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:23:44;63;22;;159;150832
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:26:15;68;24;;171;150524
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:28:46;66;22;;165;149064
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:31:16;59;22;;149;149288
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:33:47;60;22;;153;152156
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:36:18;63;21;;160;152090
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:38:48;65;23;;162;149466
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:41:20;63;21;;158;150182
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:43:49;74;23;;189;151250
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:46:19;65;22;;163;150217
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:48:50;64;21;;161;150504
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:51:20;66;24;;167;150051
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:53:51;67;22;;169;151016
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:56:22;73;22;;185;151444
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T20:58:53;61;21;;155;150202
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:01:23;63;21;;158;149340
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:03:55;64;22;;164;152002
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:06:24;65;22;;164;149374
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:08:57;67;22;;167;147705
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:11:27;62;21;;160;154259
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:13:55;64;21;;160;149101
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:16:25;65;22;;165;151406
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:18:56;60;22;;149;147326
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:21:27;58;20;;148;150844
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:23:57;58;21;;151;153659
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:26:28;67;22;;167;148946
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:28:58;64;21;;163;151685
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:31:29;56;21;;141;148864
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:33:59;66;21;;168;151477
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:36:30;62;21;;156;150305
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:39:00;53;20;;134;151335
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:41:31;57;20;;142;148747
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:44:01;59;20;;151;151361
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:46:32;61;22;;155;151846
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:49:03;56;20;;141;150468
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:51:33;67;21;;169;150383
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:54:04;60;20;;152;150425
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:56:34;58;20;;146;149432
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T21:59:05;65;21;;164;149212
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:01:35;66;21;;168;152337
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:04:06;57;20;;145;151146
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:06:36;65;20;;164;149345
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:09:07;62;21;;159;152426
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:11:37;62;19;;157;150423
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:14:08;61;21;;154;150347
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:16:39;69;20;;174;150595
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:19:09;68;21;;171;148953
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:21:42;64;20;;164;151984
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:24:10;65;20;;165;150994
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:26:41;68;20;;170;149700
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:29:12;65;20;;165;151423
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:31:42;57;20;;142;149454
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:34:13;65;21;;164;150987
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:36:44;68;20;;170;148568
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:39:14;69;20;;172;149447
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:41:44;60;20;;152;151648
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:44:15;65;21;;167;153064
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:46:46;77;21;;190;147373
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:49:19;63;20;;162;153278
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:51:46;61;19;;155;150489
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:54:17;62;21;;156;148923
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:56:47;64;20;;164;152443
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T22:59:18;54;18;;136;149811
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:01:48;61;20;;154;151120
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:04:19;65;21;;162;148174
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:06:53;62;19;;157;151920
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:09:20;55;19;;140;150869
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:11:51;77;21;;195;151376
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:14:21;50;19;;127;150208
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:16:52;70;20;;178;151244
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:19:23;58;20;;147;149630
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:21:54;66;19;;167;151063
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:24:24;69;22;;174;151089
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:26:55;63;19;;159;150945
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:29:26;60;19;;152;150229
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:31:56;59;19;;148;148871
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:34:26;67;20;;171;152105
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:36:57;56;18;;142;149942
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:39:28;67;20;;169;150625
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:41:58;62;19;;155;149699
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:44:29;63;19;;160;151003
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:47:00;68;20;;174;151701
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:49:31;57;19;;144;149696
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:52:01;61;19;;156;151759
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:54:33;66;19;;166;150081
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:57:02;58;19;;145;149592
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T23:59:33;65;18;;164;151290
