sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:36:59;21.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:39:25;21.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:41:53;21.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:44:19;21.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:46:46;21.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:49:12;21.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:51:39;20.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:54:06;20.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:56:35;20.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:59:01;20.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:01:28;20.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:03:54;20.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:06:20;20.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:08:46;20.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:11:12;19.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:13:38;19.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:16:05;19.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:18:31;19.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:20:57;19.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:23:24;19.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:25:50;19.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:28:16;19.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:30:44;19.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:33:10;19.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:35:38;19.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:38:05;19.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:40:33;19.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:42:59;19.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:45:25;19.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:47:51;19.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:50:18;19.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:52:44;19.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:55:11;19.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T16:57:38;19.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:00:05;19.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:02:33;18.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:04:59;18.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:07:25;18.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:09:51;18.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:12:17;18.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:14:43;18.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:17:09;18.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:19:36;18.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:22:02;18.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:24:28;18.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:26:54;18.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:29:20;18.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:31:47;18.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:34:13;18.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:36:39;18.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:39:05;18.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:41:31;18.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:43:57;18.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:46:23;18.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:48:49;18.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:51:15;18.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:53:41;18.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:56:07;17.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T17:58:33;17.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:01:01;17.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:03:29;17.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:05:55;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:08:21;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:10:48;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:13:14;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:15:40;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:18:06;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:20:32;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:22:58;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:25:25;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:27:51;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:30:18;17.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:32:44;17.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:35:10;17.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:37:36;17.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:40:03;17.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:42:32;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:44:58;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:47:24;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:49:52;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:52:20;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:54:46;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:57:12;16.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T18:59:38;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:02:04;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:04:31;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:06:58;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:09:24;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:11:50;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:14:21;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:16:47;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:19:13;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:21:40;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:24:09;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:26:35;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:29:02;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:31:28;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:33:54;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:36:21;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:38:47;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:41:15;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:43:41;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:46:07;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:48:33;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:50:59;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:53:26;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:55:52;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T19:58:19;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:00:47;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:03:13;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:05:39;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:08:07;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:10:33;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:13:02;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:15:28;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:17:55;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:20:21;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:22:50;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:25:17;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:27:43;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:30:13;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:32:41;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:35:07;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:37:34;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:40:00;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:42:38;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:45:06;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:47:32;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:49:58;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:52:24;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:54:50;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:57:17;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T20:59:43;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:02:13;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:04:39;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:07:07;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:09:33;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:11:59;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:14:25;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:16:52;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:19:18;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:21:44;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:24:10;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:26:36;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:29:02;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:31:28;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:33:55;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:36:21;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:38:47;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:41:13;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:43:39;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:46:05;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:48:32;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:50:58;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:53:24;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:55:50;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T21:58:16;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:00:42;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:03:09;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:05:36;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:08:02;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:10:28;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:12:58;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:15:26;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:17:53;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:20:20;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:22:47;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:25:13;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:27:39;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:30:09;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:32:35;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:35:01;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:37:28;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:39:55;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:42:21;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:44:47;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:47:13;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:49:39;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:52:07;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:54:33;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:56:59;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T22:59:26;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:01:52;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:04:18;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:06:44;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:09:11;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:11:37;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:14:03;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:16:29;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:18:56;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:21:22;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:23:49;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:26:15;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:28:41;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:31:07;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:33:34;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:36:00;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:38:26;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:40:52;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:43:18;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:45:44;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:48:10;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:50:38;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:53:05;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:55:31;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T23:57:57;12.94
