sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:45:55;12.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:48:23;12.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:50:53;12.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:53:24;12.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:55:53;12.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:58:24;12.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:00:55;12.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:03:27;12.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:05:59;12.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:08:37;12.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:11:15;12.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:13:43;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:16:19;11.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:18:47;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:21:14;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:23:43;11.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:26:22;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:28:51;11.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:31:30;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:34:17;11.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:36:56;11.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:39:26;11.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:41:56;11.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:44:26;11.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:46:55;11.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:49:27;11.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:51:55;11.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:54:22;11.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:56:50;11.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T17:59:19;11.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:01:47;11.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:04:17;11.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:06:45;11.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:09:12;11.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:11:41;10.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:14:10;11.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:16:38;11.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:19:11;11.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:21:40;11.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:24:11;10.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:26:39;10.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:29:13;10.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:31:43;10.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:34:12;11.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:36:41;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:39:08;12.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:41:38;12.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:44:09;12.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:46:36;12.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:49:03;12.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:51:30;12.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:53:59;12.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:56:27;12.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T18:58:54;12.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:01:25;11.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:03:54;11.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:06:22;11.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:08:49;11.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:11:18;11.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:13:46;11.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:16:14;10.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:18:42;11.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:21:17;10.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:23:45;10.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:26:14;10.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:28:44;10.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:31:12;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:33:39;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:36:13;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:38:42;10.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:41:14;10.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:43:43;10.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:46:12;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:48:40;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:51:08;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:53:36;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:56:04;10.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T19:58:32;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:01:00;10.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:03:27;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:06:03;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:08:32;10.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:11:06;10.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:13:34;10.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:16:04;10.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:18:32;10.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:20:59;10.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:23:26;10.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:25:56;10.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:28:23;10.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:30:51;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:33:19;10.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:35:47;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:38:14;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:40:41;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:43:09;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:45:39;10.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:48:06;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:50:34;10.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:53:02;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:55:29;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T20:57:57;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:00:25;10.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:02:52;9.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:05:20;9.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:07:48;9.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:10:15;9.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:12:42;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:15:09;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:17:37;9.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:20:05;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:22:33;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:25:02;9.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:27:29;9.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:29:57;9.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:32:24;9.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:34:51;9.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:37:18;9.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:39:45;9.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:42:14;9.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:44:41;9.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:47:08;9.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:49:53;9.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:52:20;9.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:54:56;9.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T21:57:43;9.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:00:11;9.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:02:57;9.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:05:48;9.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:08:16;9.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:10:43;8.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:13:13;9.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:15:41;9.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:18:09;9.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:20:37;9.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:23:04;9.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:25:32;8.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:28:03;8.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:30:33;8.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:33:00;9.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:35:27;9.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:37:54;9.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:40:21;9.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:42:49;9.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:45:16;8.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:47:44;8.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:50:11;8.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:52:39;8.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:55:07;8.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T22:57:34;8.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:00:03;8.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:02:34;8.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:05:03;8.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:07:30;8.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:09:57;8.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:12:42;8.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:15:10;8.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:17:54;8.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:20:40;8.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:23:25;8.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:25:58;8.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:28:25;8.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:30:53;8.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:33:22;8.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:36:01;8.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:38:28;8.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:40:55;8.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:43:23;8.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:45:50;8.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:48:18;8.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:50:47;8.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:53:15;7.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:55:42;8.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T23:58:10;8.06
