sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:42:24;0.99;0.95;0.88;0.76;6.07;6.06;6.05;5.95;5.11;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:45:16;1.18;1.14;1.06;0.91;7.25;7.24;7.22;7.11;6.10;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:47:59;1.11;1.07;0.99;0.84;6.71;6.71;6.69;6.57;5.63;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:50:45;0.90;0.87;0.82;0.71;5.71;5.70;5.69;5.61;4.84;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:53:11;1.08;1.05;1.00;0.88;7.02;7.02;7.00;6.92;5.99;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T08:55:38;0.99;0.96;0.91;0.80;6.41;6.41;6.39;6.32;5.47;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:01:02;1.07;1.04;0.98;0.86;6.90;6.89;6.88;6.80;5.88;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:03:35;0.90;0.87;0.82;0.72;5.72;5.72;5.71;5.63;4.86;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:06:35;1.00;0.97;0.91;0.79;6.31;6.30;6.29;6.20;5.34;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:09:15;0.89;0.86;0.81;0.70;5.63;5.62;5.61;5.54;4.78;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:14:42;1.10;1.06;0.99;0.85;6.79;6.79;6.77;6.67;5.73;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:17:15;0.93;0.90;0.84;0.72;5.78;5.78;5.76;5.68;4.88;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:20:21;1.00;0.97;0.91;0.78;6.26;6.26;6.24;6.15;5.30;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:22:51;0.94;0.91;0.85;0.73;5.85;5.84;5.83;5.74;4.93;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:25:19;1.17;1.12;1.02;0.85;6.81;6.81;6.78;6.65;5.67;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:27:50;1.56;1.49;1.35;1.11;8.90;8.89;8.86;8.67;7.35;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:30:23;1.07;1.02;0.92;0.76;6.06;6.06;6.04;5.91;5.01;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:33:07;1.18;1.13;1.02;0.85;6.80;6.79;6.77;6.63;5.63;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:38:39;1.11;1.06;0.96;0.80;6.42;6.41;6.39;6.26;5.33;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:41:36;1.32;1.26;1.14;0.93;7.47;7.46;7.43;7.27;6.15;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:53:07;1.23;1.17;1.05;0.86;6.88;6.87;6.85;6.69;5.65;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T09:56:14;1.28;1.21;1.09;0.89;7.13;7.13;7.10;6.93;5.86;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T10:04:34;1.17;1.10;0.98;0.78;6.24;6.24;6.21;6.04;5.06;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T10:12:42;1.27;1.21;1.09;0.88;7.07;7.07;7.04;6.87;5.80;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T10:15:37;1.44;1.36;1.21;0.97;7.77;7.76;7.73;7.53;6.32;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T10:18:42;1.37;1.29;1.15;0.92;7.33;7.32;7.29;7.09;5.95;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T10:27:05;1.40;1.32;1.15;0.89;7.16;7.15;7.11;6.89;5.73;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T10:30:12;1.34;1.25;1.08;0.82;6.59;6.58;6.54;6.31;5.21;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T10:38:21;1.36;1.26;1.08;0.81;6.51;6.50;6.46;6.22;5.11;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T10:49:38;1.27;1.19;1.03;0.79;6.33;6.32;6.28;6.07;5.02;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T11:08:53;2.81;2.67;2.40;1.96;15.69;15.68;15.62;15.25;12.89;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T11:20:57;1.42;1.35;1.21;0.99;7.89;7.88;7.85;7.66;6.47;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T11:23:51;1.53;1.46;1.31;1.07;8.53;8.52;8.49;8.29;7.00;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T11:26:56;1.32;1.25;1.12;0.90;7.20;7.19;7.16;6.98;5.87;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T11:37:26;1.84;1.74;1.54;1.22;9.79;9.78;9.74;9.47;7.94;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T11:43:20;1.60;1.52;1.37;1.12;8.93;8.93;8.89;8.68;7.34;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T11:51:32;2.04;1.93;1.71;1.37;10.93;10.91;10.86;10.57;8.87;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T11:54:28;1.95;1.84;1.64;1.32;10.60;10.59;10.54;10.27;8.64;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T11:57:13;1.97;1.86;1.66;1.34;10.73;10.72;10.67;10.41;8.76;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T11:59:45;1.79;1.70;1.53;1.26;10.07;10.06;10.02;9.79;8.29;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:04:36;1.72;1.64;1.49;1.23;9.83;9.82;9.79;9.58;8.13;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:07:07;1.54;1.48;1.35;1.13;9.04;9.03;9.00;8.83;7.52;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:09:38;1.75;1.67;1.52;1.26;10.09;10.08;10.05;9.84;8.36;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:12:04;1.89;1.80;1.63;1.34;10.75;10.74;10.70;10.47;8.88;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:17:07;1.39;1.33;1.23;1.04;8.29;8.28;8.26;8.11;6.94;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:19:41;1.47;1.41;1.29;1.10;8.75;8.75;8.72;8.57;7.32;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:22:19;1.81;1.73;1.56;1.29;10.33;10.32;10.28;10.06;8.53;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:24:53;2.02;1.93;1.76;1.46;11.68;11.67;11.63;11.40;9.69;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:27:23;1.50;1.44;1.33;1.12;8.96;8.96;8.93;8.77;7.49;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:29:53;1.66;1.59;1.46;1.23;9.80;9.80;9.76;9.58;8.18;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:32:20;1.79;1.72;1.57;1.32;10.55;10.54;10.50;10.31;8.79;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:34:49;1.82;1.74;1.59;1.34;10.69;10.68;10.64;10.44;8.90;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:37:29;1.51;1.45;1.33;1.13;9.03;9.03;9.00;8.84;7.56;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:40:40;1.51;1.45;1.34;1.14;9.08;9.08;9.05;8.90;7.61;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:42:49;1.41;1.36;1.26;1.08;8.63;8.62;8.60;8.46;7.26;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:45:17;1.67;1.61;1.49;1.28;10.25;10.24;10.22;10.06;8.64;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:47:49;1.63;1.57;1.45;1.24;9.94;9.94;9.91;9.75;8.36;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:50:31;1.58;1.52;1.40;1.19;9.53;9.52;9.49;9.33;7.98;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T12:55:43;2.53;2.45;2.30;2.00;16.01;16.00;15.96;15.75;13.59;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:01:22;1.48;1.43;1.33;1.15;9.20;9.19;9.17;9.03;7.77;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:04:14;1.67;1.61;1.48;1.26;10.10;10.10;10.07;9.90;8.48;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:09:44;1.80;1.74;1.60;1.37;10.91;10.91;10.88;10.69;9.16;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:12:18;1.46;1.40;1.27;1.06;8.47;8.47;8.44;8.27;7.03;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:14:58;1.85;1.78;1.65;1.41;11.24;11.23;11.20;11.01;9.44;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:21:09;1.69;1.62;1.47;1.23;9.81;9.80;9.77;9.57;8.14;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:23:50;1.87;1.78;1.61;1.32;10.58;10.57;10.53;10.30;8.72;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:26:52;1.89;1.79;1.60;1.30;10.36;10.35;10.31;10.05;8.47;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:29:36;3.68;3.54;3.28;2.80;22.40;22.38;22.32;21.96;18.83;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:32:07;2.40;2.39;2.37;2.22;17.76;17.76;17.75;17.70;15.59;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:34:41;1.48;1.48;1.47;1.39;11.08;11.07;11.07;11.05;9.74;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:37:17;2.03;1.99;1.93;1.75;13.95;13.94;13.92;13.82;12.06;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:39:58;1.37;1.33;1.25;1.09;8.71;8.71;8.69;8.58;7.40;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:42:41;1.64;1.58;1.47;1.27;10.11;10.11;10.08;9.93;8.53;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:45:32;2.09;2.00;1.84;1.56;12.45;12.44;12.40;12.18;10.41;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:48:06;1.78;1.70;1.54;1.28;10.27;10.26;10.22;10.01;8.51;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:50:50;2.19;2.08;1.87;1.53;12.24;12.23;12.18;11.90;10.06;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:53:32;1.82;1.73;1.56;1.27;10.16;10.15;10.11;9.88;8.35;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:56:05;1.90;1.81;1.62;1.32;10.54;10.53;10.49;10.24;8.64;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T13:58:47;2.39;2.25;1.99;1.59;12.71;12.69;12.63;12.29;10.29;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T14:01:35;2.19;2.08;1.87;1.53;12.20;12.19;12.14;11.86;10.02;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T14:09:28;1.97;1.92;1.80;1.58;12.61;12.60;12.57;12.41;10.72;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T14:17:24;1.80;1.75;1.66;1.47;11.72;11.71;11.69;11.56;10.01;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T14:23:01;2.31;2.26;2.16;1.92;15.37;15.37;15.34;15.19;13.20;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T14:25:38;1.92;1.89;1.84;1.68;13.41;13.41;13.39;13.30;11.63;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T14:28:17;2.14;2.11;2.05;1.87;14.96;14.95;14.94;14.84;12.98;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T14:30:49;1.79;1.77;1.72;1.58;12.64;12.64;12.63;12.56;11.00;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T14:36:08;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.52;10.17;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T14:38:46;1.93;1.92;1.92;1.81;14.42;14.42;14.42;14.39;12.69;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T14:46:41;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.79;10.41;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T14:52:27;1.92;1.92;1.92;1.81;14.47;14.46;14.46;14.44;12.75;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T14:54:59;1.73;1.72;1.70;1.59;12.71;12.70;12.70;12.66;11.14;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T14:57:38;1.66;1.64;1.61;1.49;11.89;11.89;11.88;11.82;10.38;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:05:53;1.62;1.61;1.58;1.47;11.74;11.73;11.73;11.68;10.26;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:11:06;1.90;1.88;1.84;1.70;13.60;13.60;13.59;13.52;11.86;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:14:04;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.49;11.02;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:22:24;1.72;1.71;1.69;1.58;12.62;12.61;12.61;12.57;11.06;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:24:57;1.60;1.58;1.56;1.44;11.54;11.54;11.53;11.48;10.08;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:27:29;1.44;1.44;1.43;1.35;10.79;10.78;10.78;10.76;9.49;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:30:01;1.73;1.72;1.68;1.56;12.42;12.42;12.41;12.35;10.83;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:32:33;1.39;1.39;1.38;1.29;10.32;10.32;10.32;10.29;9.07;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:35:26;1.77;1.76;1.73;1.61;12.87;12.87;12.86;12.81;11.26;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:38:00;1.85;1.82;1.77;1.62;12.91;12.90;12.89;12.81;11.20;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:45:46;1.60;1.58;1.55;1.43;11.43;11.43;11.42;11.36;9.96;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:48:17;1.74;1.73;1.72;1.62;12.92;12.91;12.91;12.88;11.35;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:50:59;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.77;9.51;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:53:33;1.61;1.60;1.59;1.49;11.93;11.93;11.92;11.89;10.48;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:56:07;1.59;1.58;1.55;1.43;11.40;11.40;11.39;11.34;9.94;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T15:58:45;1.50;1.49;1.47;1.36;10.87;10.87;10.86;10.82;9.50;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:04:05;1.64;1.62;1.59;1.47;11.70;11.70;11.69;11.63;10.20;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:06:39;43.28;43.28;43.28;40.92;326.73;326.67;326.59;326.10;287.88;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:09:05;11.90;11.90;11.90;11.25;89.84;89.82;89.80;89.67;79.16;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:11:41;2.71;2.71;2.71;2.56;20.47;20.46;20.46;20.43;18.04;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:14:42;44.88;44.88;44.88;42.44;338.82;338.76;338.68;338.17;298.55;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:17:03;57.43;57.43;57.43;54.31;433.65;433.58;433.47;432.82;382.11;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:22:01;25.94;25.91;25.84;24.36;194.48;194.45;194.38;194.01;171.13;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:24:51;4.68;4.67;4.66;4.40;35.12;35.12;35.10;35.04;30.92;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:27:21;2.62;2.62;2.61;2.47;19.73;19.72;19.72;19.69;17.38;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:29:56;2.40;2.40;2.40;2.26;18.05;18.05;18.05;18.02;15.90;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:32:37;2.20;2.19;2.18;2.06;16.43;16.43;16.42;16.39;14.45;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:37:58;2.05;2.05;2.05;1.94;15.45;15.45;15.45;15.42;13.62;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:40:25;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.74;34.20;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:42:51;9.96;9.96;9.96;9.42;75.23;75.21;75.20;75.08;66.29;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:45:21;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.46;45.43;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:47:55;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.38;32.12;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:50:25;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.69;38.57;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:52:54;6.16;6.16;6.16;5.82;46.50;46.50;46.49;46.42;40.98;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:55:32;2.40;2.40;2.39;2.26;18.04;18.03;18.03;18.00;15.88;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T16:58:01;2.53;2.53;2.51;2.36;18.85;18.85;18.84;18.79;16.56;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:00:41;18.77;18.75;18.71;17.65;140.90;140.88;140.83;140.57;124.02;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:06:23;2.51;2.51;2.50;2.36;18.85;18.85;18.84;18.81;16.59;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:08:27;2.69;2.67;2.64;2.46;19.64;19.63;19.62;19.55;17.19;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:13:59;2.39;2.39;2.39;2.26;18.07;18.07;18.06;18.03;15.92;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:16:30;2.11;2.11;2.10;1.97;15.74;15.74;15.73;15.70;13.84;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:19:01;2.11;2.10;2.09;1.96;15.68;15.68;15.67;15.64;13.78;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:21:29;2.05;2.04;2.02;1.88;15.05;15.05;15.04;14.99;13.19;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:24:00;2.22;2.21;2.20;2.06;16.46;16.46;16.45;16.41;14.45;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:26:31;2.59;2.59;2.58;2.43;19.43;19.42;19.42;19.38;17.09;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:29:02;2.26;2.25;2.25;2.12;16.92;16.91;16.91;16.88;14.89;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:31:34;2.29;2.29;2.29;2.16;17.23;17.23;17.22;17.19;15.17;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:39:22;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.74;36.85;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:41:49;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.09;23.04;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:44:20;2.19;2.19;2.19;2.08;16.57;16.56;16.56;16.54;14.60;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:46:49;7.64;7.64;7.63;7.22;57.63;57.62;57.60;57.52;50.77;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:49:16;18.41;18.38;18.30;17.22;137.48;137.46;137.41;137.11;120.88;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:51:47;3.06;3.05;3.03;2.84;22.68;22.67;22.66;22.60;19.91;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:54:16;2.45;2.45;2.45;2.31;18.43;18.43;18.42;18.39;16.23;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:56:43;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.16;25.74;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T17:59:12;3.60;3.60;3.60;3.41;27.21;27.21;27.20;27.16;23.98;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:01:42;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.77;20.98;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:04:10;2.97;2.97;2.97;2.81;22.40;22.39;22.39;22.35;19.73;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:06:38;4.42;4.42;4.42;4.18;33.40;33.39;33.39;33.34;29.43;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:09:04;2.59;2.58;2.57;2.40;19.20;19.19;19.19;19.13;16.85;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:11:29;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.40;40.97;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:13:55;3.07;3.06;3.05;2.88;22.96;22.95;22.94;22.90;20.19;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:16:22;2.52;2.51;2.49;2.33;18.57;18.56;18.55;18.49;16.28;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:18:47;10.22;10.20;10.18;9.59;76.61;76.59;76.57;76.42;67.41;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:21:32;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.74;20.07;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:24:01;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.23;23.16;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:26:28;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.53;22.54;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:28:58;3.49;3.48;3.46;3.25;25.94;25.93;25.92;25.85;22.78;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:31:30;4.08;4.07;4.06;3.82;30.52;30.52;30.51;30.45;26.85;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:33:56;6.22;6.22;6.21;5.87;46.84;46.83;46.82;46.74;41.25;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:36:23;6.42;6.42;6.42;6.07;48.46;48.46;48.44;48.37;42.70;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:38:51;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.39;28.60;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:41:18;3.82;3.82;3.82;3.61;28.82;28.81;28.81;28.76;25.39;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:43:47;3.88;3.88;3.88;3.67;29.32;29.31;29.31;29.26;25.83;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:46:17;2.65;2.65;2.65;2.50;19.94;19.94;19.93;19.90;17.55;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:48:45;2.79;2.76;2.71;2.51;20.01;20.00;19.99;19.89;17.45;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:51:12;3.23;3.21;3.18;2.96;23.66;23.66;23.64;23.56;20.72;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:53:38;2.75;2.74;2.72;2.54;20.31;20.30;20.29;20.23;17.81;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:56:04;4.41;4.38;4.34;4.05;32.35;32.34;32.32;32.22;28.34;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T18:58:30;3.89;3.88;3.87;3.64;29.10;29.09;29.08;29.03;25.60;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T19:00:56;2.52;2.50;2.47;2.30;18.38;18.37;18.36;18.29;16.08;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T19:03:22;2.45;2.42;2.37;2.19;17.46;17.46;17.44;17.36;15.21;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T19:05:51;2.60;2.56;2.48;2.26;18.02;18.01;17.99;17.87;15.61;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T19:08:18;3.22;3.17;3.07;2.79;22.32;22.31;22.28;22.13;19.33;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T19:10:45;3.68;3.63;3.53;3.22;25.71;25.71;25.68;25.51;22.31;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T19:13:13;2.85;2.82;2.75;2.53;20.21;20.21;20.19;20.08;17.59;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T19:15:41;4.02;4.01;4.00;3.77;30.13;30.13;30.12;30.06;26.52;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T19:18:11;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.24;17.87;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T19:20:37;3.17;3.12;3.03;2.77;22.08;22.08;22.05;21.91;19.15;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T19:23:04;3.55;3.48;3.34;3.00;23.97;23.96;23.92;23.71;20.64;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-31T19:25:31;2.72;2.68;2.60;2.37;18.91;18.90;18.88;18.75;16.38;0.52
