sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:45:45;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:48:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:50:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:53:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:55:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T19:58:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:00:57;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:03:25;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:05:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:08:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:11:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:13:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:16:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:18:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:21:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:23:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:26:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:28:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:30:54;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:33:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:35:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:38:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:40:42;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:43:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:45:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:48:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:55:24;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-12-31T20:57:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:00:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:02:45;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:05:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:07:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:10:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:12:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:15:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:17:37;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:20:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:22:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:27:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:29:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:32:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:34:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:37:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:39:37;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:42:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:44:30;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:46:58;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:52:14;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:54:59;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T21:57:46;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:00:13;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:05:50;25.75;24.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:08:26;22.67;21.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:10:54;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:13:21;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:15:51;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:18:20;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:20:47;22.67;21.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:23:14;28.75;26.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:25:41;30.00;28.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:28:07;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:30:34;31.50;29.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:33:01;32.25;30.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:35:28;33.00;31.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:37:54;33.25;31.25
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:40:21;32.00;30.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:42:48;29.75;27.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:45:15;33.00;31.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:47:41;29.67;27.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:50:08;24.25;23.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:52:35;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:55:02;21.67;20.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:57:28;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T22:59:55;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:02:22;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:04:49;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:07:16;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:09:42;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:12:44;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:15:11;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:17:56;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:20:41;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:23:26;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:25:58;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:28:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:30:53;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:33:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:35:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:38:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:40:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:43:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:45:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:48:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:50:43;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:53:12;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:55:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-31T23:58:06;5.50;4.50
