sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-12-31T05:28:24;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.03;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T05:31:10;1.73;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:31:10;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.04;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:33:36;1.25;;1.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:33:36;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.12;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:36:02;1.20;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:36:02;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.24;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:38:28;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.34;3.73;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:38:28;0.90;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:41:01;1.10;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:41:02;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.64;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:43:31;2.28;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:43:32;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.62;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:45:59;1.02;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:46:00;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:48:31;2.45;;0.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:48:31;0.57;0.57;0.57;0.54;4.30;4.29;4.29;4.29;3.69;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:50:57;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.80;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:50:57;1.27;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:53:26;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.88;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:53:26;0.90;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:55:52;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.67;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T05:55:52;1.88;;0.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:58:26;2.55;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T05:58:26;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T06:00:52;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T06:00:52;1.00;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:03:20;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.27;3.67;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T06:03:20;1.83;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:05:46;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.52;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:05:46;1.25;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:08:14;1.00;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:08:15;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.36;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:10:40;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.33;3.72;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T06:10:40;2.38;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:13:12;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.67;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T06:13:12;1.20;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:15:38;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.79;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:15:38;3.17;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:18:04;0.70;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:18:05;0.76;0.76;0.76;0.72;5.78;5.77;5.77;5.76;4.96;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:20:31;2.72;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:20:31;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.87;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:23:01;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.91;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:23:01;1.48;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:25:28;0.70;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:25:28;0.61;0.61;0.61;0.58;4.64;4.63;4.63;4.63;3.98;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:28:00;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.32;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:28:00;1.17;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:30:26;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:30:26;0.97;;0.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:32:55;0.50;0.50;0.50;0.48;3.81;3.80;3.80;3.80;3.27;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:32:55;0.60;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:35:24;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.13;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:35:24;1.00;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:37:56;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.47;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:37:56;1.02;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:40:26;1.77;;0.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:40:27;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:42:58;1.25;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:42:59;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.87;3.33;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:45:25;0.58;0.58;0.58;0.55;4.36;4.35;4.35;4.35;3.74;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:45:25;1.65;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:47:56;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.01;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T06:47:56;0.88;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:50:22;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.01;4.31;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:50:22;1.10;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:52:48;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.29;3.69;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:52:48;1.05;;0.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:55:14;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.77;3.24;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T06:55:14;2.03;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:57:40;0.77;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T06:57:43;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.04;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T07:00:09;2.25;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T07:00:10;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.56;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T07:12:26;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.63;3.99;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T07:15:46;0.45;0.45;0.45;0.42;3.37;3.36;3.36;3.36;2.89;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T07:16:06;0.52;;0.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T07:18:50;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.17;0.39
44296;SPS30;51842;47.450;8.654;2022-12-31T07:21:36;1.00;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T07:21:39;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T07:24:09;1.33;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T07:24:10;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.38;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T07:30:03;0.60;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T07:30:06;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.89;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T07:35:59;5.43;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T07:36:04;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.39;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T07:39:29;2.60;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T07:39:34;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.96;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T07:46:58;0.46;0.46;0.46;0.43;3.47;3.47;3.46;3.46;2.98;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T07:49:10;1.40;;1.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T07:49:11;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.00;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T07:51:38;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.25;3.65;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T07:51:38;2.42;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T07:54:08;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.59;4.81;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T07:54:08;1.02;;0.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T07:56:40;0.63;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T07:56:41;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.43;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T08:02:03;2.13;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T08:05:22;2.28;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T08:05:48;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.81;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T08:08:35;0.70;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T08:11:13;1.20;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T08:11:18;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.15;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T08:14:12;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.85;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T08:14:12;2.03;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T08:16:39;0.98;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T08:16:40;0.81;0.81;0.81;0.77;6.15;6.14;6.14;6.13;5.28;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T08:19:18;1.77;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T08:19:23;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.40;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T08:25:46;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.57;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T08:41:52;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.17;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T08:41:58;1.15;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T08:47:30;1.00;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T08:47:36;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.89;5.07;0.44
44296;SPS30;51842;47.450;8.654;2022-12-31T08:50:13;1.25;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T08:50:17;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.77;0.45
44296;SPS30;51842;47.450;8.654;2022-12-31T08:52:44;0.57;0.57;0.56;0.53;4.23;4.23;4.23;4.22;3.63;0.45
44296;SPS30;51842;47.450;8.654;2022-12-31T08:52:44;1.05;;0.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T08:55:15;2.20;;0.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T08:55:16;0.68;0.68;0.68;0.64;5.09;5.09;5.09;5.07;4.36;0.45
44296;SPS30;51842;47.450;8.654;2022-12-31T08:58:02;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.69;0.45
44296;SPS30;51842;47.450;8.654;2022-12-31T09:00:55;1.08;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T09:00:56;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.33;0.44
44296;SPS30;51842;47.450;8.654;2022-12-31T09:03:41;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.23;0.44
44296;SPS30;51842;47.450;8.654;2022-12-31T09:06:40;3.70;;0.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T09:06:45;0.63;0.63;0.63;0.60;4.77;4.76;4.76;4.76;4.09;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T09:09:50;2.95;;0.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T09:16:03;1.20;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T09:16:19;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.27;3.67;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T09:19:21;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.91;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T09:19:21;2.20;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T09:21:50;2.28;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T09:21:51;0.75;0.75;0.75;0.71;5.65;5.64;5.64;5.63;4.85;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T09:24:17;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.47;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T09:24:17;3.00;;1.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T09:27:03;0.90;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T09:27:07;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.72;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T09:30:15;3.10;;0.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T09:30:16;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.68;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T09:33:09;0.95;;0.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T09:33:11;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.58;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T09:39:42;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.52;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T09:42:20;0.80;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T09:42:32;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.42;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T09:53:20;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.94;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T09:56:16;1.10;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T09:56:22;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.07;0.44
44296;SPS30;51842;47.450;8.654;2022-12-31T09:59:12;1.92;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T09:59:16;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.07;2.64;0.44
44296;SPS30;51842;47.450;8.654;2022-12-31T10:21:47;0.70;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T10:25:27;1.10;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T10:32:19;1.08;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T10:32:20;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.32;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T10:36:26;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.34;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T10:55:42;1.20;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T10:59:06;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.15;2.71;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T11:12:36;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.59;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T11:16:10;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T11:23:20;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.98;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T11:26:21;0.47;0.47;0.47;0.44;3.52;3.51;3.51;3.51;3.02;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T11:29:41;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.81;0.40
44296;SPS30;51842;47.450;8.654;2022-12-31T11:36:11;1.08;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T11:42:30;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.34;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T11:48:36;1.30;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T11:55:03;1.40;;0.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T11:55:12;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.81;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T11:58:10;0.98;;0.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T11:58:15;0.40;0.40;0.40;0.37;2.99;2.99;2.98;2.98;2.56;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T12:01:10;1.00;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:01:14;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.06;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T12:03:57;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.64;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T12:03:57;0.80;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:06:28;1.52;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:06:30;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T12:09:04;0.95;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:09:08;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.11;2.67;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T12:11:55;1.00;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:12:00;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.27;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T12:14:48;2.95;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:14:50;0.42;0.42;0.42;0.39;3.15;3.14;3.14;3.14;2.70;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T12:17:39;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.05;2.62;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T12:17:39;1.05;;0.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:20:15;1.77;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:20:17;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.64;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T12:23:16;1.27;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:23:20;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.79;3.26;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T12:25:49;1.73;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:25:50;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.75;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T12:28:29;2.25;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:28:39;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.67;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T12:31:16;1.33;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:31:21;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T12:33:50;1.30;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:33:51;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.18;3.60;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T12:36:17;1.50;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:36:18;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.54;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T12:38:58;2.22;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:39:14;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.98;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T12:44:34;1.40;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:44:35;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.18;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T12:47:05;1.38;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:47:07;0.40;0.40;0.40;0.38;3.06;3.06;3.05;3.05;2.62;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T12:49:48;1.20;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:49:52;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.59;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T12:52:30;1.80;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T12:52:36;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.26;2.80;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T12:58:51;1.00;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T13:01:57;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.28;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T13:17:37;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T13:29:16;2.15;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T13:29:18;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.55;3.05;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T13:31:54;2.85;;0.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T13:31:56;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.09;3.52;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T13:34:38;2.47;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T13:34:40;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.89;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T13:37:36;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.47;2.98;0.43
44296;SPS30;51842;47.450;8.654;2022-12-31T13:40:21;3.17;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T13:40:24;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.22;3.63;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T13:43:03;3.38;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T13:43:06;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.51;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T13:45:50;2.92;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T13:45:58;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.13;0.41
44296;SPS30;51842;47.450;8.654;2022-12-31T13:49:15;4.03;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T13:49:19;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.44;0.42
44296;SPS30;51842;47.450;8.654;2022-12-31T13:55:21;3.03;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T13:55:24;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.44
44296;SPS30;51842;47.450;8.654;2022-12-31T13:58:22;0.53;0.53;0.53;0.50;4.00;4.00;4.00;4.00;3.44;0.44
44296;SPS30;51842;47.450;8.654;2022-12-31T14:01:21;1.38;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-12-31T14:01:24;0.67;0.66;0.66;0.62;4.92;4.92;4.92;4.90;4.21;0.45
