sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-10-13T14:57:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T14:59:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:02:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:04:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:07:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:10:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:12:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:15:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:17:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:20:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:22:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:25:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:28:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:30:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:33:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:35:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:38:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:41:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:43:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:46:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:48:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:51:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:53:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:56:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T15:59:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:01:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:04:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:06:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:09:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:12:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:14:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:17:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:19:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:22:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:24:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:27:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:30:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:32:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:35:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:37:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:40:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:43:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:45:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:48:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:50:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:53:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:55:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T16:58:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:01:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:03:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:06:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:08:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:11:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:14:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:16:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:19:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:21:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:24:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:26:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:29:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:32:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:34:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:37:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:39:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:42:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:45:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:47:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:50:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:52:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:55:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T17:57:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:00:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:03:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:05:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:08:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:10:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:13:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:16:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:18:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:21:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:23:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:26:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:28:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:31:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:34:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:36:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:39:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:41:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:44:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:47:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:49:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:52:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:54:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:57:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T18:59:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:02:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:05:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:07:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:10:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:12:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:15:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:18:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:20:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:23:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:25:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:28:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:31:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:33:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:36:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:38:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:41:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:43:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:46:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:49:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:51:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:54:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:56:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T19:59:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:01:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:04:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:07:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:09:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:12:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:14:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:17:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:20:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:22:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:25:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:27:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:30:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:32:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:35:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:38:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:40:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:43:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:45:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:48:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:51:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:53:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:56:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T20:58:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:01:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:03:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:06:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:09:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:11:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:14:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:16:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:19:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:22:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:24:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:27:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:29:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:32:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:34:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:37:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:40:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:42:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:45:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:47:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:50:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:53:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:55:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T21:58:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:00:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:03:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:06:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:08:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:11:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:13:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:16:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:18:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:21:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:24:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:26:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:29:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:31:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:34:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:36:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:39:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:42:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:44:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:47:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:49:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:52:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:55:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T22:57:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:00:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:02:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:05:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:07:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:10:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:13:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:15:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:18:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:20:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:23:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:26:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:28:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:31:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:33:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:36:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:38:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:41:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:44:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:46:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:49:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:51:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:54:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:57:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-13T23:59:38;1.0;0.0
