sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:44:32;13.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:46:59;13.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:49:26;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:51:53;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:54:21;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:56:48;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:59:15;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:01:42;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:04:11;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:06:43;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:09:10;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:11:38;12.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:14:06;12.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:16:35;12.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:19:05;12.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:21:34;12.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:24:05;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:26:35;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:29:04;12.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:31:31;12.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:34:02;12.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:36:30;12.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:38:58;12.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:41:31;12.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:44:00;12.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:46:29;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:48:58;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:51:26;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:53:56;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:56:24;12.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T22:58:55;12.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:01:26;12.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:03:54;12.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:06:24;12.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:08:53;12.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:11:21;12.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:13:48;12.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:16:17;12.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:18:46;12.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:21:14;12.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:23:44;11.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:26:19;11.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:28:47;11.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:31:14;11.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:33:43;11.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:36:12;11.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:38:44;11.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:41:12;11.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:43:49;11.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:46:16;11.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:48:44;11.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:51:13;11.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:53:42;11.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:56:10;11.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T23:58:38;11.50
