sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-10-13T16:35:05;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:37:31;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:39:56;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:42:21;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:44:47;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:47:15;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:49:46;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-10-13T16:52:15;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:54:40;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:57:08;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-10-13T16:59:34;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-10-13T17:01:59;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-10-13T17:04:25;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-10-13T17:06:50;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T17:09:15;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-10-13T17:11:41;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-10-13T17:14:08;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-10-13T17:16:33;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T17:18:59;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-10-13T17:21:24;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T17:23:50;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T17:26:16;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T17:28:42;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T17:31:10;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-10-13T17:33:36;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T17:36:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T17:38:32;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-10-13T17:41:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T17:43:27;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-10-13T17:45:53;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T17:48:18;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T17:50:43;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T17:53:08;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T17:55:34;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-10-13T17:57:59;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:00:24;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:02:49;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:05:15;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:07:40;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:10:05;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:12:31;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:14:56;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:17:21;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:19:47;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:22:14;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:24:40;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:27:05;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:29:30;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:31:55;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-10-13T18:34:21;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:36:48;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-10-13T18:39:15;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:41:41;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:44:06;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:46:32;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:48:57;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-10-13T18:51:23;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:53:48;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:56:17;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T18:58:43;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:01:09;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:03:35;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:06:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:08:27;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:10:53;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-10-13T19:13:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:15:43;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-10-13T19:18:08;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:20:34;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:22:59;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-10-13T19:25:25;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:27:50;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-10-13T19:30:16;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:32:41;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-10-13T19:35:06;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-10-13T19:37:32;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-10-13T19:42:22;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-10-13T19:44:47;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:47:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:49:38;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-10-13T19:52:03;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:54:28;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:56:54;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T19:59:19;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:01:45;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:04:10;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:06:36;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:09:01;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-10-13T20:11:27;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:13:52;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:16:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:18:49;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:21:14;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:23:39;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:26:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:28:31;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:30:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:33:25;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:35:50;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:38:15;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:40:42;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:43:07;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:45:32;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:48:03;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:50:29;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:52:54;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:55:19;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T20:57:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:00:14;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:02:39;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:05:04;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-10-13T21:07:32;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:09:57;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:12:22;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-10-13T21:14:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:17:13;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:19:38;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:22:03;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:24:28;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:26:54;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:29:19;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:31:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:34:10;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-10-13T21:36:36;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:39:06;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:41:31;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:43:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:46:23;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:48:50;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:51:21;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:53:47;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:56:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T21:58:39;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:01:04;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:03:30;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:05:56;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:08:21;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:10:46;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:13:11;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:15:37;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-10-13T22:18:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:20:27;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:22:52;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-10-13T22:25:17;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:27:43;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:30:08;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:32:33;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:34:59;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-10-13T22:37:24;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-10-13T22:39:49;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-10-13T22:42:14;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:44:40;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:47:05;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:49:30;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-10-13T22:51:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:54:22;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T22:56:47;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-10-13T22:59:12;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-10-13T23:01:38;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:04:03;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:06:29;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:08:55;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:13:45;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:16:11;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:18:37;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-10-13T23:21:03;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:23:29;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-10-13T23:25:54;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:28:19;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:30:45;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:33:10;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:35:51;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:38:17;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-10-13T23:40:42;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:43:11;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:45:36;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-10-13T23:48:01;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:50:27;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-10-13T23:52:54;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-10-13T23:55:19;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T23:57:44;16.00;15.00
