sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:31:26;82;32;;207;150485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:33:59;70;27;;177;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:36:33;81;31;;206;150833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:39:06;83;31;;207;149021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:41:28;88;31;;224;151070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:43:58;78;30;;198;150453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:46:44;92;33;;233;151069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:49:14;73;29;;183;150088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:51:30;78;29;;199;151325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:54:04;89;32;;223;149844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:56:31;91;31;;232;151385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:59:02;71;28;;178;149351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:01:32;82;31;;207;150210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:04:24;81;28;;203;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:06:34;80;28;;202;151448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:11:36;76;29;;193;150404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:16:34;76;29;;193;150620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:19:05;89;29;;223;149623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:21:35;83;29;;211;151182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:24:05;88;29;;222;150233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:26:36;80;27;;200;148535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:29:07;78;29;;199;151463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:31:36;82;29;;207;151112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:34:07;83;28;;207;148312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:36:37;76;26;;195;152360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:39:14;70;27;;177;149720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:41:38;82;28;;205;149543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:44:08;83;29;;212;151549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:46:39;78;26;;197;150254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:49:09;79;29;;199;149740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:51:39;80;27;;204;151154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:54:09;86;30;;215;149465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:56:40;70;25;;178;150483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T13:59:10;75;27;;189;151046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:01:40;76;26;;191;150126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:04:10;79;28;;200;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:06:41;75;28;;189;149608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:09:11;91;30;;227;149400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:11:41;82;28;;206;149164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:14:11;75;28;;191;152335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:16:42;85;29;;216;150829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:19:12;83;31;;210;150483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:21:45;76;27;;190;149893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:24:13;83;31;;208;149042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:26:43;80;30;;203;151055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:29:14;85;28;;212;149240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:31:44;80;28;;203;151334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:34:15;79;30;;199;150480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:36:45;85;29;;214;150665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:39:15;75;27;;189;151143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:41:45;78;29;;194;148949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:44:16;83;28;;212;151774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:46:46;74;26;;187;150350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:49:16;80;27;;201;149565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:51:47;87;30;;220;151013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:54:17;85;30;;210;147475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:56:47;80;26;;204;152829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T14:59:17;83;29;;210;150259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:01:48;86;29;;216;150642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:04:18;75;26;;186;148541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:06:48;73;27;;186;151668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:09:18;76;26;;193;150417
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:11:49;76;27;;189;148475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:14:19;85;29;;215;151488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:16:49;73;27;;184;149931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:19:19;82;28;;207;150543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:21:51;79;28;;199;150258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:24:20;86;27;;217;150917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:26:51;79;27;;196;148828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:29:21;84;29;;213;151733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:31:51;79;26;;196;148432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:34:22;79;26;;201;152290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:36:52;82;27;;205;149713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:39:22;78;26;;198;151169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:41:52;85;27;;213;149957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:44:23;85;27;;214;149559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:46:55;88;29;;223;150991
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:49:24;87;27;;219;149963
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:51:54;74;25;;187;151388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:54:24;86;27;;215;148915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:56:54;73;24;;185;151439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T15:59:25;83;26;;208;149873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:01:55;76;25;;190;149906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:04:25;81;26;;204;150547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:06:55;86;28;;216;150310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:09:25;84;26;;209;148502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:11:56;76;24;;194;151876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:14:26;79;25;;197;149259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:16:56;68;24;;173;151512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:19:27;90;26;;225;149363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:21:57;93;28;;234;150473
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:24:27;86;25;;217;150830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:26:58;79;27;;199;150799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:29:29;83;26;;208;149898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:31:59;89;25;;224;150560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:34:30;82;25;;208;150673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:37:00;75;24;;187;148609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:39:30;79;25;;203;152518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:42:00;78;24;;197;150095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:44:30;86;27;;216;150140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:47:04;84;25;;211;150057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:49:31;91;27;;229;150360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:52:01;73;23;;182;149070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:54:32;81;26;;206;151875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:57:02;88;26;;222;150302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T16:59:32;79;26;;198;150232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:02:03;77;23;;194;150047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:04:33;85;25;;214;150429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:07:03;73;23;;184;149718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:09:33;89;26;;224;150065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:12:04;68;24;;172;150576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:14:34;85;26;;214;150534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:17:04;87;26;;218;149814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:19:35;87;26;;220;151059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:22:05;81;24;;203;150229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:24:35;81;26;;205;150474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:27:06;78;23;;197;150314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:29:36;88;27;;221;150170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:32:06;85;25;;214;150260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:34:37;80;24;;200;148676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:37:07;87;26;;220;151644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:39:37;73;24;;184;149980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:42:08;84;25;;214;151391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:44:38;79;25;;195;147747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:47:08;71;23;;182;152679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:49:38;85;25;;213;150235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:52:09;76;24;;192;150224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:54:39;74;24;;186;149718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:57:10;66;23;;167;151309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T17:59:40;79;25;;200;150096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:02:10;79;24;;199;150037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:04:41;76;23;;192;149983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:07:11;93;27;;236;150892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:09:41;73;24;;185;150553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:12:11;77;24;;195;150314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:14:42;85;23;;214;150278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:17:12;69;22;;174;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:19:43;87;26;;218;149515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:22:13;76;22;;192;150396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:24:44;83;23;;208;149448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:27:14;83;25;;210;150854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:29:44;72;21;;184;151573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:32:14;87;25;;219;150262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:34:45;76;23;;192;149716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:37:15;85;23;;214;149486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:39:47;88;25;;222;151148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:42:16;81;24;;202;149485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:44:46;80;23;;202;150714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:47:17;79;23;;200;150969
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:49:47;78;23;;197;150775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:52:17;88;24;;221;149351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:54:49;78;23;;198;150948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:57:18;79;23;;196;147286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T18:59:48;77;24;;199;153646
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:02:18;86;24;;217;149775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:04:48;85;23;;215;150590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:07:19;79;23;;199;150237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:09:49;82;24;;204;148722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:12:19;78;22;;199;151637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:14:49;83;24;;208;149023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:17:20;93;26;;233;149096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:19:50;73;21;;186;152007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:22:20;86;24;;216;150692
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:24:51;79;23;;200;150841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:27:21;82;23;;204;148887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:29:51;84;24;;212;149677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:32:22;75;23;;192;152372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:34:52;77;23;;193;149592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:37:22;80;22;;201;150732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:39:53;84;24;;212;150151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:42:23;85;23;;215;150160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:44:53;87;25;;218;150320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:47:23;85;24;;215;150156
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:49:53;75;22;;190;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:52:24;79;23;;201;150768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:54:54;79;22;;196;148132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:57:24;83;24;;210;151372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T19:59:55;78;23;;196;150288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:02:25;78;23;;196;150438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:04:55;81;22;;204;149570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:07:25;90;25;;226;150440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:09:55;80;22;;204;151203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:12:26;82;26;;206;149674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:14:56;88;23;;221;150674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:17:26;81;23;;203;149473
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:19:56;79;22;;199;150652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:22:27;72;23;;182;150654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:24:57;84;23;;210;149971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:27:27;74;21;;187;150181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:29:57;81;23;;204;150042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:32:28;75;22;;190;150711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:34:58;81;23;;203;148683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:37:28;83;23;;211;151138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:39:58;83;25;;210;150846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:42:28;84;23;;212;149930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:44:59;90;25;;227;149743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:47:29;78;22;;198;150814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:49:59;75;23;;189;150610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:52:29;84;23;;210;149921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:54:59;84;24;;210;149414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T20:57:30;84;24;;212;150017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:00:00;81;25;;206;151150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:02:30;94;24;;234;148416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:05:02;83;24;;211;152505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:07:31;78;22;;196;150033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:10:02;78;23;;196;149693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:12:31;70;21;;176;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:15:01;77;22;;194;149986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:17:31;80;22;;203;150844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:20:02;72;23;;182;149688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:22:32;70;20;;177;150893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:25:04;76;23;;191;150236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:27:32;71;22;;178;149479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:30:03;77;22;;195;150693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:32:33;75;22;;188;150198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:35:04;78;23;;196;149267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:37:35;68;21;;173;152142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:40:05;80;22;;201;150489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:42:35;74;22;;185;148886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:45:05;85;25;;210;147782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:47:36;77;22;;200;153902
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:50:06;76;22;;193;150495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:52:37;85;24;;215;151176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:55:07;78;23;;195;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T21:57:38;89;24;;224;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:00:08;81;23;;205;151229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:02:39;80;22;;196;146324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:05:09;79;23;;206;154966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:07:40;79;23;;199;150367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:10:10;80;22;;201;149894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:12:40;80;23;;202;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:15:11;78;22;;196;150126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:17:41;104;28;;263;150601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:20:11;77;23;;194;150699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:22:41;82;23;;207;150083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:25:12;89;24;;223;149025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:27:42;100;26;;254;151231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:30:12;82;24;;206;149764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:32:43;88;25;;221;149664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:35:13;81;22;;205;151795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:37:43;84;23;;213;150445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:40:13;71;22;;178;149252
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:42:44;71;21;;179;151108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:45:14;81;23;;204;149861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:47:47;73;22;;185;150571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:50:15;83;22;;208;150358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:52:45;79;23;;200;150866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:55:16;73;22;;184;150309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T22:57:46;76;22;;192;149839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:00:16;81;23;;204;150592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:02:46;87;23;;217;149566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:05:16;79;23;;201;150979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:07:47;72;21;;181;149797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:10:17;78;23;;197;150580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:12:47;86;23;;217;149935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:15:17;81;23;;205;150342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:17:48;68;21;;172;150078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:20:18;80;22;;201;149868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:22:48;79;22;;200;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:25:18;86;23;;216;150245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:27:48;86;23;;215;149419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:30:19;81;24;;205;150906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:32:49;78;22;;197;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:35:19;73;21;;183;150241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:37:50;80;22;;201;150184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:40:21;79;24;;200;151011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:42:51;88;22;;221;150583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:45:21;81;24;;202;149391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:47:52;94;24;;238;150785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:50:22;75;21;;189;150881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:52:54;83;24;;207;149361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:55:23;66;20;;167;150189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T23:57:53;75;22;;190;150043
