sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:44:07;13.02;12.96;12.84;12.00;95.87;95.85;95.79;95.38;82.33;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:46:34;12.83;12.81;12.78;12.05;96.22;96.20;96.16;95.86;82.91;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:49:02;12.22;12.19;12.13;11.41;91.09;91.06;91.02;90.70;78.41;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:51:29;12.54;12.50;12.43;11.67;93.19;93.16;93.11;92.77;80.17;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:53:55;12.85;12.79;12.68;11.87;94.78;94.75;94.70;94.30;81.42;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:56:22;12.44;12.42;12.40;11.70;93.40;93.38;93.34;93.06;80.50;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:58:50;13.20;13.10;12.93;12.03;96.08;96.05;95.97;95.49;82.33;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:01:20;12.87;12.85;12.82;12.08;96.48;96.46;96.42;96.12;83.14;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:03:48;13.08;13.05;13.00;12.23;97.70;97.68;97.63;97.30;84.13;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:06:17;13.85;13.76;13.61;12.69;101.33;101.30;101.23;100.75;86.92;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:08:46;13.66;13.61;13.51;12.66;101.15;101.12;101.06;100.67;86.96;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:11:15;13.12;13.04;12.90;12.03;96.06;96.03;95.96;95.52;82.40;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:13:43;12.58;12.57;12.56;11.86;94.71;94.68;94.65;94.38;81.67;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:16:13;12.68;12.59;12.43;11.56;92.34;92.31;92.24;91.78;79.13;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:18:41;13.22;13.13;12.98;12.10;96.61;96.58;96.51;96.06;82.86;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:21:08;13.75;13.67;13.52;12.61;100.73;100.70;100.63;100.17;86.42;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:23:39;13.56;13.48;13.34;12.44;99.40;99.37;99.30;98.85;85.29;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:26:20;12.82;12.82;12.81;12.11;96.74;96.71;96.68;96.42;83.46;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:28:54;12.97;12.96;12.94;12.21;97.50;97.47;97.44;97.15;84.06;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:31:22;13.97;13.93;13.85;13.01;103.90;103.87;103.82;103.45;89.40;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:34:08;14.61;14.52;14.37;13.40;107.05;107.01;106.94;106.45;91.85;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:36:36;13.99;13.90;13.73;12.79;102.18;102.15;102.08;101.59;87.62;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:39:04;13.89;13.85;13.78;12.95;103.43;103.40;103.35;102.98;89.01;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:41:32;13.89;13.83;13.72;12.85;102.64;102.61;102.55;102.13;88.20;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:44:00;14.10;14.10;14.10;13.33;106.43;106.41;106.37;106.08;91.82;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:46:26;13.82;13.81;13.78;12.99;103.73;103.71;103.67;103.35;89.40;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:49:12;13.65;13.61;13.54;12.72;101.57;101.55;101.50;101.13;87.41;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:51:46;13.97;13.93;13.85;13.00;103.79;103.76;103.70;103.32;89.27;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:54:32;13.46;13.43;13.36;12.56;100.32;100.30;100.25;99.90;86.35;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:56:58;13.32;13.30;13.25;12.48;99.64;99.61;99.57;99.24;85.82;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T08:59:24;14.83;14.74;14.58;13.60;108.63;108.59;108.52;108.02;93.19;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:01:50;15.51;15.42;15.27;14.25;113.86;113.82;113.75;113.24;97.73;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:04:16;15.85;15.77;15.62;14.59;116.56;116.52;116.45;115.94;100.07;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:06:42;16.10;16.00;15.83;14.76;117.92;117.88;117.80;117.26;101.17;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:09:08;14.97;14.94;14.89;14.02;112.00;111.97;111.92;111.56;96.47;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:11:34;15.39;15.31;15.16;14.17;113.15;113.12;113.04;112.55;97.15;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:14:01;15.24;15.16;15.03;14.06;112.33;112.30;112.23;111.76;96.49;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:16:31;15.78;15.72;15.63;14.67;117.12;117.09;117.03;116.59;100.74;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:18:57;16.07;15.99;15.86;14.83;118.48;118.44;118.37;117.88;101.78;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:21:23;16.70;16.63;16.49;15.44;123.34;123.31;123.23;122.73;105.99;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:23:50;16.49;16.41;16.26;15.21;121.45;121.41;121.34;120.82;104.31;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:26:19;16.64;16.57;16.44;15.39;122.95;122.91;122.84;122.34;105.65;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:28:46;17.35;17.25;17.06;15.92;127.14;127.10;127.02;126.43;109.09;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:31:17;17.96;17.81;17.54;16.26;129.91;129.87;129.76;129.05;111.19;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:33:48;16.69;16.57;16.35;15.20;121.42;121.38;121.29;120.68;104.04;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:36:15;16.87;16.81;16.70;15.66;125.08;125.04;124.97;124.50;107.56;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:38:44;15.97;15.90;15.79;14.79;118.14;118.10;118.03;117.57;101.55;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:46:37;16.77;16.70;16.57;15.52;123.95;123.92;123.84;123.35;106.53;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:49:21;16.98;16.91;16.79;15.73;125.66;125.62;125.55;125.06;108.02;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:51:54;17.02;16.91;16.69;15.53;124.07;124.03;123.94;123.33;106.35;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:54:25;17.12;17.01;16.81;15.67;125.14;125.10;125.01;124.42;107.32;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T09:59:53;17.81;17.71;17.53;16.36;130.66;130.62;130.53;129.94;112.13;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:02:24;17.96;17.89;17.77;16.66;133.04;133.01;132.93;132.42;114.39;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:04:54;18.22;18.11;17.92;16.71;133.50;133.46;133.37;132.76;114.54;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:13:10;17.65;17.57;17.44;16.34;130.47;130.44;130.36;129.84;112.14;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:18:31;17.18;17.12;17.00;15.94;127.30;127.26;127.19;126.70;109.45;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:27:00;17.69;17.56;17.33;16.11;128.66;128.62;128.52;127.87;110.23;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:29:42;18.28;18.16;17.94;16.69;133.35;133.31;133.21;132.56;114.31;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:32:15;18.02;17.94;17.79;16.65;132.97;132.94;132.85;132.31;114.25;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:34:50;17.44;17.38;17.27;16.20;129.41;129.37;129.30;128.82;111.30;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:40:12;17.31;17.21;17.02;15.88;126.86;126.82;126.73;126.16;108.85;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:42:58;17.87;17.81;17.70;16.60;132.58;132.54;132.47;131.97;114.02;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:45:42;17.85;17.77;17.62;16.49;131.69;131.65;131.57;131.03;113.14;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:48:14;18.30;18.17;17.92;16.66;133.06;133.01;132.91;132.23;114.00;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:50:50;17.67;17.58;17.43;16.30;130.17;130.13;130.05;129.50;111.81;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:53:17;18.58;18.46;18.24;16.99;135.74;135.70;135.60;134.95;116.40;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:55:53;19.06;18.96;18.80;17.58;140.37;140.33;140.24;139.65;120.56;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T10:58:32;17.55;17.43;17.22;16.04;128.09;128.05;127.95;127.34;109.82;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:01:04;16.72;16.61;16.41;15.28;122.04;122.00;121.91;121.32;104.63;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:03:33;16.76;16.67;16.50;15.40;123.01;122.97;122.89;122.34;105.58;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:08:28;17.19;17.14;17.05;16.02;127.96;127.93;127.86;127.41;110.12;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:10:54;16.97;16.88;16.70;15.59;124.55;124.51;124.43;123.87;106.90;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:13:36;16.67;16.58;16.43;15.35;122.58;122.55;122.47;121.93;105.25;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:16:08;17.46;17.38;17.24;16.14;128.91;128.87;128.79;128.26;110.76;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:18:50;17.62;17.55;17.44;16.36;130.66;130.62;130.55;130.05;112.36;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:21:18;17.23;17.14;16.98;15.86;126.70;126.66;126.58;126.03;108.78;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:23:50;17.65;17.53;17.31;16.10;128.60;128.56;128.46;127.82;110.22;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:26:21;18.11;17.95;17.67;16.38;130.82;130.78;130.66;129.95;111.95;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:28:51;18.22;18.09;17.85;16.60;132.61;132.57;132.47;131.80;113.63;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:31:37;18.34;18.24;18.05;16.85;134.57;134.53;134.44;133.83;115.49;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:34:25;19.34;19.26;19.11;17.90;142.99;142.95;142.86;142.29;122.89;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:40:00;20.02;19.88;19.62;18.24;145.70;145.65;145.54;144.81;124.84;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:42:31;19.00;18.87;18.63;17.33;138.45;138.40;138.30;137.62;118.67;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:45:01;19.07;18.99;18.84;17.65;140.97;140.93;140.84;140.28;121.15;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:50:21;18.84;18.70;18.44;17.14;136.89;136.85;136.74;136.04;117.27;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T11:53:33;14.72;14.67;14.59;13.70;109.42;109.39;109.33;108.93;94.14;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T12:06:56;15.14;15.04;14.85;13.82;110.40;110.37;110.28;109.74;94.63;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T12:09:35;15.05;14.93;14.71;13.65;109.03;109.00;108.91;108.33;93.35;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T12:12:11;14.98;14.84;14.58;13.48;107.68;107.65;107.55;106.92;92.06;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T12:14:38;13.83;13.76;13.62;12.72;101.58;101.55;101.48;101.03;87.19;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T12:25:22;13.59;13.51;13.36;12.46;99.53;99.50;99.43;98.97;85.39;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T12:33:42;13.46;13.35;13.16;12.22;97.60;97.57;97.49;96.98;83.58;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T12:41:53;14.73;14.60;14.35;13.28;106.11;106.07;105.98;105.37;90.75;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T12:52:35;15.63;15.53;15.34;14.29;114.18;114.15;114.06;113.52;97.91;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T12:55:39;15.45;15.32;15.08;13.98;111.68;111.65;111.55;110.94;95.57;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T13:04:15;18.98;18.75;18.34;16.86;134.67;134.62;134.47;133.57;114.83;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T13:09:29;16.94;16.85;16.68;15.57;124.39;124.35;124.26;123.71;106.76;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T13:12:01;16.34;16.23;16.03;14.93;119.23;119.19;119.10;118.52;102.22;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T13:14:35;16.96;16.89;16.75;15.68;125.26;125.23;125.15;124.64;107.64;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T13:17:06;17.71;17.59;17.36;16.15;129.02;128.98;128.88;128.24;110.58;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T13:22:44;17.88;17.82;17.69;16.59;132.49;132.45;132.38;131.87;113.91;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T13:33:45;16.19;16.09;15.91;14.84;118.50;118.46;118.38;117.83;101.65;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T13:41:35;19.45;19.24;18.84;17.35;138.58;138.52;138.38;137.49;118.25;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T13:44:02;19.24;19.06;18.73;17.32;138.33;138.28;138.15;137.35;118.25;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T13:46:29;18.68;18.56;18.34;17.08;136.43;136.39;136.29;135.64;116.99;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T13:51:48;18.57;18.42;18.14;16.83;134.41;134.36;134.25;133.53;115.06;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T13:59:53;18.80;18.66;18.39;17.08;136.42;136.37;136.26;135.55;116.83;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:07:44;18.65;18.51;18.25;16.95;135.37;135.32;135.21;134.51;115.93;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:10:41;18.95;18.82;18.59;17.30;138.19;138.14;138.04;137.36;118.46;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:18:02;19.73;19.51;19.11;17.59;140.57;140.51;140.37;139.47;119.96;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:20:38;19.02;18.88;18.62;17.31;138.25;138.20;138.10;137.39;118.44;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:23:29;20.20;20.00;19.62;18.12;144.74;144.68;144.54;143.67;123.65;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:25:58;19.18;19.02;18.72;17.34;138.55;138.51;138.38;137.62;118.55;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:28:39;20.26;20.13;19.90;18.54;148.05;148.01;147.90;147.20;126.97;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:31:25;20.20;20.02;19.70;18.25;145.80;145.75;145.63;144.82;124.74;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:34:14;21.74;21.53;21.14;19.53;156.04;155.98;155.83;154.91;133.35;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:36:49;21.75;21.58;21.26;19.73;157.63;157.57;157.44;156.61;134.95;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:39:25;20.70;20.52;20.19;18.70;149.38;149.33;149.20;148.37;127.80;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:42:00;20.76;20.60;20.32;18.88;150.78;150.73;150.61;149.84;129.16;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:44:26;20.75;20.62;20.40;19.02;151.89;151.84;151.73;151.03;130.30;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:47:10;20.74;20.52;20.11;18.54;148.11;148.06;147.91;146.98;126.45;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:49:57;21.44;21.20;20.77;19.13;152.85;152.79;152.64;151.67;130.46;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T14:58:24;21.82;21.61;21.22;19.60;156.60;156.55;156.40;155.47;133.83;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:01:20;21.21;21.04;20.72;19.21;153.49;153.44;153.31;152.48;131.38;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:03:50;22.34;22.06;21.56;19.78;158.07;158.00;157.82;156.74;134.70;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:06:22;22.24;22.00;21.57;19.89;158.90;158.84;158.68;157.69;135.68;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:08:54;20.85;20.64;20.27;18.73;149.60;149.55;149.40;148.52;127.84;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:11:23;21.13;20.84;20.31;18.58;148.45;148.39;148.21;147.12;126.34;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:13:54;22.52;22.29;21.87;20.19;161.30;161.24;161.08;160.10;137.79;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:18:50;22.91;22.68;22.25;20.53;164.03;163.97;163.81;162.81;140.11;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:21:20;22.20;22.01;21.67;20.09;160.52;160.46;160.32;159.45;137.37;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:23:50;21.27;21.17;20.98;19.61;156.60;156.55;156.45;155.78;134.48;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:26:19;21.41;21.21;20.85;19.29;154.10;154.04;153.90;153.02;131.76;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:28:57;21.27;21.11;20.81;19.34;154.45;154.40;154.28;153.48;132.29;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:31:36;21.53;21.34;21.00;19.45;155.34;155.28;155.15;154.28;132.89;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:34:15;21.81;21.59;21.20;19.58;156.45;156.39;156.24;155.31;133.69;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:36:45;22.17;22.03;21.79;20.31;162.24;162.19;162.08;161.33;139.18;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:39:17;22.26;22.00;21.52;19.78;158.07;158.00;157.83;156.79;134.80;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:41:46;21.25;21.12;20.89;19.49;155.65;155.60;155.49;154.78;133.54;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:44:22;22.02;21.85;21.54;20.00;159.75;159.70;159.57;158.73;136.81;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:46:54;22.40;22.10;21.57;19.76;157.90;157.83;157.65;156.53;134.47;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:54:40;21.98;21.74;21.28;19.59;156.52;156.46;156.29;155.28;133.55;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T15:57:22;21.72;21.50;21.11;19.51;155.82;155.77;155.62;154.69;133.16;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:02:38;23.11;22.89;22.48;20.78;166.03;165.97;165.81;164.84;141.91;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:05:06;22.21;22.05;21.76;20.23;161.57;161.52;161.39;160.58;138.44;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:07:54;21.84;21.72;21.49;20.06;160.22;160.17;160.07;159.35;137.51;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:12:52;23.31;23.06;22.60;20.83;166.43;166.36;166.19;165.15;142.09;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:15:27;23.15;22.96;22.63;21.00;167.78;167.72;167.59;166.70;143.66;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:17:55;22.88;22.63;22.18;20.43;163.25;163.18;163.02;161.99;139.35;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:20:24;24.59;24.38;24.00;22.24;177.66;177.60;177.45;176.48;152.03;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:22:50;24.15;23.89;23.41;21.58;172.37;172.30;172.13;171.05;147.15;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:25:18;23.57;23.35;22.95;21.23;169.62;169.56;169.40;168.43;145.03;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:27:46;24.04;23.85;23.50;21.81;174.23;174.17;174.03;173.11;149.18;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:30:15;24.65;24.40;23.95;22.11;176.62;176.55;176.38;175.32;150.89;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:32:43;25.00;24.79;24.43;22.67;181.06;181.00;180.84;179.88;155.00;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:35:20;24.77;24.47;23.94;22.01;175.87;175.80;175.61;174.45;149.99;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:37:48;24.89;24.61;24.09;22.17;177.13;177.06;176.87;175.72;151.12;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:40:15;24.79;24.57;24.17;22.38;178.77;178.71;178.55;177.55;152.92;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:42:43;25.20;24.91;24.38;22.42;179.13;179.06;178.87;177.69;152.79;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:45:19;25.31;25.06;24.59;22.71;181.44;181.37;181.19;180.11;155.02;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:47:48;24.92;24.74;24.42;22.71;181.39;181.33;181.19;180.29;155.44;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:50:15;24.57;24.36;23.96;22.19;177.27;177.21;177.05;176.06;151.65;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:52:42;25.13;24.91;24.51;22.71;181.42;181.35;181.20;180.19;155.21;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:55:12;26.71;26.36;25.71;23.54;188.08;188.00;187.77;186.42;160.12;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T16:57:43;26.79;26.51;26.01;24.00;191.74;191.67;191.48;190.31;163.77;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:00:11;26.09;25.94;25.66;23.94;191.20;191.14;191.01;190.14;164.06;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:02:41;25.51;25.25;24.79;22.89;182.86;182.79;182.61;181.52;156.23;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:05:13;25.52;25.33;24.97;23.19;185.25;185.18;185.03;184.07;158.65;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:07:40;25.32;25.08;24.64;22.77;181.90;181.83;181.66;180.59;155.47;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:10:07;25.05;24.85;24.50;22.74;181.66;181.60;181.45;180.50;155.56;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:12:33;23.90;23.73;23.42;21.78;173.97;173.91;173.78;172.91;149.09;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:15:02;25.00;24.73;24.24;22.34;178.44;178.37;178.19;177.07;152.33;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:17:29;23.68;23.47;23.08;21.37;170.74;170.68;170.53;169.57;146.05;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:19:55;23.03;22.85;22.51;20.88;166.79;166.73;166.59;165.70;142.78;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:22:21;24.08;23.78;23.25;21.34;170.54;170.47;170.28;169.12;145.36;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:24:47;22.93;22.73;22.37;20.72;165.53;165.48;165.33;164.41;141.62;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:27:13;22.60;22.43;22.14;20.59;164.44;164.39;164.26;163.43;140.90;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:29:39;22.82;22.59;22.18;20.48;163.58;163.51;163.36;162.37;139.75;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:32:06;23.36;23.09;22.61;20.81;166.29;166.22;166.05;164.97;141.88;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:34:32;23.14;22.88;22.39;20.60;164.56;164.50;164.32;163.25;140.38;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:36:58;23.13;22.89;22.46;20.72;165.57;165.51;165.35;164.34;141.42;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:39:23;24.59;24.36;23.93;22.11;176.66;176.59;176.43;175.39;150.99;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T17:41:49;23.98;23.73;23.27;21.47;171.49;171.43;171.26;170.20;146.45;0.55
