sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:00:38;24.00;23.44;22.32;19.80;158.29;158.21;157.90;155.83;131.04;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:03:04;22.76;22.41;21.70;19.70;157.43;157.37;157.16;155.64;131.59;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:05:30;23.09;22.66;21.80;19.61;156.77;156.70;156.46;154.74;130.55;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:07:55;23.50;23.04;22.12;19.84;158.61;158.54;158.28;156.47;131.92;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:10:21;24.94;24.37;23.25;20.69;165.40;165.32;165.01;162.92;137.09;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:12:48;25.85;25.33;24.30;21.77;174.03;173.95;173.66;171.65;144.68;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:15:14;26.33;25.74;24.56;21.85;174.71;174.62;174.30;172.10;144.82;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:17:40;24.48;24.13;23.43;21.34;170.53;170.46;170.25;168.68;142.73;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:20:07;23.43;22.98;22.08;19.84;158.57;158.50;158.25;156.47;131.97;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:22:34;24.41;23.69;22.23;19.33;154.64;154.54;154.15;151.67;126.92;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:25:00;23.13;22.54;21.37;18.85;150.70;150.62;150.30;148.20;124.44;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:27:26;23.29;22.72;21.58;19.09;152.65;152.56;152.25;150.20;126.21;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:29:52;23.22;22.70;21.65;19.26;153.97;153.89;153.60;151.65;127.60;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:32:18;22.84;22.36;21.41;19.13;152.97;152.89;152.63;150.80;127.04;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:34:44;24.71;24.17;23.08;20.55;164.33;164.25;163.95;161.90;136.27;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:37:10;25.75;25.21;24.13;21.57;172.46;172.38;172.08;170.02;143.23;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:39:36;25.57;25.03;23.94;21.38;170.92;170.83;170.53;168.46;141.88;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:42:02;26.55;25.84;24.41;21.43;171.36;171.27;170.88;168.37;141.22;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:44:28;26.68;25.94;24.45;21.39;171.09;170.99;170.59;168.01;140.80;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:46:53;25.61;24.89;23.46;20.51;164.07;163.97;163.58;161.09;134.99;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:49:20;24.00;23.42;22.27;19.72;157.70;157.61;157.30;155.20;130.45;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:51:47;24.41;23.84;22.71;20.17;161.25;161.16;160.85;158.77;133.54;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:54:14;23.84;23.27;22.13;19.60;156.74;156.65;156.34;154.26;129.67;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:56:40;24.05;23.45;22.24;19.64;157.03;156.94;156.62;154.46;129.73;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T08:59:05;23.62;23.02;21.82;19.24;153.86;153.77;153.45;151.30;127.04;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:01:31;22.67;22.16;21.15;18.82;150.43;150.35;150.07;148.17;124.69;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:03:56;23.31;22.80;21.78;19.41;155.16;155.08;154.80;152.88;128.70;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:06:24;22.75;22.33;21.49;19.35;154.67;154.60;154.36;152.68;128.84;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:08:52;21.99;21.55;20.67;18.53;148.16;148.09;147.85;146.14;123.20;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:11:20;22.56;22.06;21.06;18.75;149.92;149.84;149.56;147.69;124.31;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:13:55;21.65;21.23;20.38;18.30;146.26;146.19;145.95;144.30;121.68;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:16:23;23.46;22.86;21.68;19.11;152.86;152.77;152.45;150.32;126.22;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:18:49;23.26;22.79;21.86;19.59;156.57;156.50;156.24;154.43;130.17;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:21:17;22.79;22.37;21.52;19.37;154.83;154.76;154.52;152.82;128.95;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:23:45;22.61;22.26;21.57;19.59;156.55;156.49;156.28;154.78;130.89;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:26:13;23.86;23.28;22.13;19.60;156.72;156.63;156.32;154.23;129.63;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:28:42;23.53;23.04;22.08;19.76;157.93;157.85;157.58;155.72;131.22;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:31:12;22.27;21.94;21.30;19.40;155.01;154.95;154.76;153.33;129.73;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:33:39;22.79;22.35;21.47;19.28;154.12;154.05;153.80;152.07;128.25;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:36:07;22.26;21.87;21.09;19.03;152.08;152.01;151.79;150.19;126.80;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:38:36;23.54;23.08;22.17;19.91;159.13;159.06;158.80;157.00;132.40;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:44:11;23.10;22.78;22.15;20.21;161.49;161.43;161.24;159.79;135.26;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:49:29;23.79;23.31;22.36;20.03;160.14;160.07;159.80;157.95;133.14;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:52:02;23.47;23.11;22.40;20.35;162.61;162.54;162.33;160.78;135.96;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T09:57:19;24.33;23.90;23.05;20.81;166.30;166.23;165.99;164.24;138.69;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:00:05;24.14;23.64;22.65;20.26;161.96;161.88;161.60;159.69;134.55;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:02:43;23.69;23.25;22.39;20.16;161.16;161.09;160.84;159.10;134.27;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:16:56;24.89;24.41;23.45;21.05;168.29;168.21;167.94;166.04;140.03;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:19:59;24.46;24.01;23.12;20.83;166.46;166.39;166.13;164.34;138.69;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:25:32;25.55;24.98;23.83;21.21;169.57;169.49;169.17;167.04;140.56;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:28:17;24.48;24.01;23.07;20.72;165.63;165.55;165.28;163.43;137.84;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:30:52;25.28;24.85;24.01;21.73;173.66;173.59;173.34;171.58;144.97;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:33:18;27.56;27.25;26.61;24.44;195.23;195.16;194.96;193.39;163.93;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:35:53;27.19;26.62;25.47;22.76;181.98;181.89;181.57;179.39;151.11;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:38:26;27.39;27.22;26.86;25.00;199.65;199.60;199.46;198.24;168.55;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:41:06;26.01;25.55;24.63;22.22;177.57;177.49;177.22;175.35;148.04;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:43:46;27.09;26.43;25.09;22.18;177.38;177.28;176.92;174.51;146.62;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:46:54;26.44;25.99;25.10;22.70;181.44;181.37;181.11;179.26;151.43;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:49:17;25.66;25.16;24.15;21.68;173.28;173.20;172.92;170.95;144.15;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:51:45;25.69;25.27;24.43;22.12;176.81;176.74;176.49;174.72;147.64;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:54:21;26.30;25.73;24.59;21.93;175.32;175.23;174.91;172.76;145.46;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T10:56:47;26.51;25.92;24.73;22.01;175.94;175.85;175.52;173.31;145.84;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:01:50;24.51;24.16;23.47;21.39;170.89;170.83;170.62;169.06;143.06;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:06:45;26.69;26.05;24.78;21.95;175.49;175.40;175.05;172.72;145.19;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:09:37;27.00;26.36;25.08;22.22;177.69;177.60;177.25;174.90;147.04;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:12:26;26.16;25.60;24.46;21.82;174.45;174.36;174.05;171.91;144.75;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:17:42;26.21;25.65;24.52;21.87;174.88;174.80;174.48;172.35;145.12;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:22:54;24.93;24.48;23.60;21.28;170.12;170.05;169.79;167.99;141.82;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:25:21;24.71;24.34;23.61;21.47;171.59;171.52;171.30;169.69;143.53;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:28:05;25.57;25.07;24.08;21.62;172.81;172.73;172.45;170.50;143.78;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:30:38;24.90;24.39;23.36;20.90;167.10;167.02;166.73;164.76;138.83;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:33:17;25.17;24.70;23.76;21.39;170.94;170.87;170.60;168.73;142.37;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:35:47;24.61;24.18;23.30;21.02;168.03;167.96;167.71;165.93;140.09;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:38:40;24.64;24.23;23.39;21.15;169.03;168.96;168.71;166.98;141.05;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:41:21;24.26;23.83;22.98;20.73;165.71;165.64;165.40;163.65;138.17;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:46:54;23.82;23.46;22.73;20.66;165.08;165.01;164.80;163.22;138.03;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:49:25;24.85;24.36;23.38;20.97;167.63;167.55;167.27;165.36;139.41;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:52:00;24.48;24.05;23.19;20.92;167.24;167.17;166.92;165.16;139.44;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:57:06;23.72;23.36;22.65;20.60;164.60;164.53;164.32;162.77;137.67;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T11:59:38;24.49;24.03;23.10;20.77;165.98;165.91;165.64;163.80;138.18;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T12:02:25;23.62;23.26;22.56;20.51;163.90;163.83;163.62;162.07;137.08;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T12:05:13;24.11;23.74;23.01;20.91;167.13;167.07;166.85;165.26;139.76;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T12:10:49;23.71;23.47;22.99;21.18;169.17;169.11;168.95;167.67;142.24;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T12:13:29;24.65;24.23;23.40;21.15;169.05;168.98;168.74;167.00;141.07;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T12:20:57;24.70;24.39;23.75;21.73;173.61;173.54;173.35;171.86;145.56;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T12:23:39;24.71;24.39;23.75;21.72;173.55;173.49;173.29;171.80;145.50;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T12:26:57;23.94;23.60;22.94;20.92;167.14;167.08;166.88;165.37;139.97;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T12:35:28;23.76;23.32;22.44;20.21;161.54;161.47;161.22;159.47;134.57;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T12:51:57;22.67;22.38;21.81;19.95;159.44;159.38;159.20;157.85;133.71;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T12:54:41;23.68;23.32;22.61;20.56;164.31;164.24;164.03;162.48;137.42;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T12:57:33;23.45;23.14;22.53;20.59;164.50;164.44;164.25;162.82;137.87;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:00:17;24.17;23.73;22.85;20.58;164.48;164.41;164.15;162.38;137.04;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:05:22;24.19;23.92;23.36;21.45;171.38;171.32;171.15;169.77;143.92;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:07:58;25.04;24.53;23.50;21.03;168.10;168.02;167.73;165.76;139.67;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:10:48;24.59;24.16;23.31;21.06;168.29;168.22;167.97;166.22;140.38;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:13:24;24.39;23.95;23.09;20.84;166.57;166.50;166.25;164.49;138.88;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:15:57;24.14;23.74;22.95;20.78;166.04;165.97;165.74;164.06;138.63;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:18:27;24.31;23.82;22.85;20.47;163.63;163.55;163.27;161.38;136.02;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:23:35;24.23;23.98;23.50;21.65;172.99;172.93;172.77;171.47;145.48;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:26:35;23.95;23.72;23.26;21.46;171.45;171.40;171.25;169.99;144.26;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:31:51;23.28;22.97;22.35;20.42;163.14;163.08;162.89;161.45;136.70;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:34:28;22.73;22.52;22.11;20.42;163.16;163.11;162.97;161.81;137.36;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:39:34;23.20;22.85;22.13;20.10;160.59;160.53;160.32;158.77;134.25;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:44:53;22.55;22.30;21.81;20.05;160.21;160.16;160.00;158.74;134.61;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:49:54;21.94;21.70;21.23;19.52;155.96;155.91;155.76;154.54;131.05;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T13:58:17;22.93;22.54;21.77;19.70;157.42;157.36;157.13;155.53;131.39;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:05:47;21.61;21.39;20.97;19.33;154.43;154.38;154.24;153.09;129.90;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:10:52;22.36;22.08;21.52;19.70;157.41;157.36;157.18;155.85;132.03;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:13:38;21.89;21.59;20.99;19.16;153.09;153.04;152.85;151.49;128.24;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:16:04;21.85;21.58;21.03;19.25;153.84;153.79;153.62;152.32;129.03;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:18:49;21.61;21.34;20.79;19.02;152.01;151.95;151.78;150.49;127.47;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:21:28;19.57;19.42;19.12;17.73;141.58;141.54;141.43;140.50;119.36;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:23:58;19.66;19.51;19.21;17.82;142.35;142.31;142.20;141.26;120.03;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:26:35;20.01;19.75;19.23;17.59;140.53;140.48;140.32;139.11;117.82;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:31:32;18.85;18.69;18.36;16.98;135.64;135.60;135.48;134.54;114.24;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:34:07;20.74;20.56;20.22;18.72;149.50;149.46;149.34;148.31;125.96;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:36:49;19.50;19.41;19.21;17.93;143.22;143.18;143.10;142.29;121.07;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:39:26;19.85;19.67;19.31;17.85;142.58;142.54;142.42;141.40;120.05;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:42:00;19.32;19.17;18.87;17.49;139.70;139.66;139.55;138.62;117.77;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:44:32;19.62;19.47;19.18;17.80;142.19;142.15;142.04;141.12;119.92;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:49:44;19.57;19.42;19.13;17.74;141.72;141.68;141.57;140.64;119.50;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T14:52:12;20.75;20.54;20.12;18.55;148.16;148.11;147.98;146.87;124.61;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:00:05;21.20;21.14;21.03;19.75;157.73;157.69;157.62;156.87;133.66;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:02:39;20.11;20.01;19.79;18.46;147.45;147.41;147.32;146.47;124.61;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:05:11;19.88;19.78;19.59;18.31;146.21;146.17;146.09;145.28;123.64;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:07:45;20.43;20.41;20.35;19.18;153.18;153.14;153.09;152.43;129.98;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:10:17;20.57;20.43;20.16;18.75;149.77;149.73;149.63;148.70;126.42;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:12:52;19.99;19.83;19.53;18.12;144.72;144.68;144.57;143.62;122.03;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:15:22;19.28;19.10;18.73;17.29;138.13;138.09;137.97;136.96;116.24;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:20:25;18.07;17.96;17.76;16.55;132.19;132.15;132.07;131.29;111.68;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:23:13;20.17;20.02;19.71;18.27;145.96;145.91;145.80;144.84;123.05;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:25:44;19.71;19.63;19.48;18.25;145.76;145.72;145.65;144.89;123.38;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:28:22;18.98;18.84;18.55;17.21;137.48;137.44;137.34;136.44;115.93;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:30:56;18.09;17.96;17.69;16.43;131.21;131.17;131.08;130.23;110.68;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:33:49;17.92;17.75;17.39;16.04;128.10;128.06;127.94;126.99;107.75;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:36:15;17.48;17.35;17.09;15.86;126.68;126.65;126.55;125.73;106.84;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:38:49;17.54;17.35;16.97;15.60;124.63;124.59;124.47;123.49;104.72;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:41:20;17.46;17.32;17.05;15.80;126.21;126.17;126.08;125.23;106.39;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:43:53;17.06;16.90;16.57;15.30;122.19;122.16;122.05;121.16;102.83;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:49:13;17.50;17.37;17.11;15.87;126.79;126.75;126.66;125.83;106.93;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:51:43;17.75;17.54;17.11;15.68;125.31;125.26;125.13;124.09;105.15;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:54:11;15.63;15.48;15.19;14.02;112.02;111.99;111.89;111.08;94.28;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:56:37;14.82;14.73;14.53;13.52;108.02;107.99;107.91;107.25;91.19;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T15:59:21;14.98;14.87;14.65;13.60;108.61;108.58;108.50;107.80;91.61;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:07:25;18.59;18.51;18.34;17.14;136.93;136.89;136.82;136.07;115.82;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:10:11;20.43;20.23;19.84;18.31;146.23;146.19;146.06;144.99;123.04;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:12:41;24.00;23.91;23.73;22.24;177.58;177.54;177.45;176.54;150.33;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:15:19;19.73;19.64;19.47;18.22;145.53;145.49;145.42;144.64;123.14;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:17:45;24.73;24.61;24.38;22.79;182.04;182.00;181.90;180.90;153.97;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:20:11;25.74;25.63;25.41;23.78;189.94;189.89;189.79;188.78;160.72;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:22:44;24.49;24.41;24.25;22.74;181.58;181.54;181.46;180.54;153.78;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:25:12;23.15;23.09;22.98;21.60;172.48;172.44;172.37;171.56;146.19;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:27:38;23.77;23.69;23.52;22.06;176.17;176.13;176.04;175.15;149.19;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:30:05;22.61;22.60;22.59;21.35;170.45;170.42;170.37;169.70;144.79;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:32:31;23.92;23.90;23.85;22.49;179.62;179.58;179.52;178.77;152.46;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:34:57;24.41;24.37;24.30;22.90;182.85;182.81;182.75;181.95;155.14;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:37:22;23.20;23.15;23.05;21.69;173.18;173.15;173.08;172.28;146.84;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:39:48;21.33;21.26;21.12;19.81;158.16;158.13;158.05;157.26;133.95;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:42:13;21.87;21.71;21.40;19.87;158.74;158.70;158.58;157.56;133.91;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:44:39;23.02;22.82;22.43;20.75;165.73;165.68;165.54;164.39;139.59;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:47:04;22.31;22.20;21.99;20.55;164.11;164.07;163.98;163.07;138.79;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:49:30;22.27;22.09;21.73;20.13;160.76;160.71;160.59;159.50;135.48;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:51:55;21.96;21.81;21.50;19.97;159.47;159.43;159.31;158.29;134.54;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:54:21;23.58;23.38;22.99;21.29;170.06;170.01;169.87;168.71;143.29;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:56:47;27.31;27.03;26.49;24.42;195.05;194.99;194.81;193.35;164.05;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T16:59:12;29.02;28.71;28.10;25.86;206.58;206.51;206.31;204.72;173.64;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:01:46;30.55;30.36;29.96;27.88;222.66;222.60;222.45;221.08;187.98;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:04:20;28.99;28.86;28.61;26.76;213.70;213.65;213.53;212.38;180.79;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:06:49;21.11;21.05;20.93;19.66;156.98;156.94;156.87;156.11;133.01;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:09:15;19.55;19.44;19.22;17.92;143.13;143.09;143.00;142.17;120.93;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:11:41;21.49;21.34;21.04;19.55;156.12;156.08;155.97;154.97;131.72;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:14:10;24.71;24.54;24.19;22.48;179.53;179.48;179.36;178.22;151.48;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:16:37;25.03;24.85;24.49;22.75;181.71;181.66;181.52;180.36;153.29;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:19:03;25.50;25.36;25.07;23.38;186.70;186.65;186.53;185.44;157.74;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:21:32;24.34;24.15;23.78;22.05;176.14;176.09;175.96;174.79;148.51;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:24:02;28.68;28.42;27.89;25.76;205.78;205.72;205.54;204.06;173.22;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:26:28;30.18;29.98;29.58;27.50;219.65;219.59;219.43;218.06;185.38;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:28:54;30.34;30.24;30.04;28.18;225.04;224.99;224.88;223.75;190.59;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:31:20;29.18;29.05;28.77;26.88;214.69;214.64;214.52;213.33;181.56;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:33:46;26.95;26.82;26.56;24.82;198.23;198.18;198.07;196.97;167.63;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:36:12;24.94;24.79;24.49;22.81;182.15;182.10;181.98;180.88;153.83;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:38:40;23.59;23.42;23.09;21.46;171.37;171.32;171.20;170.11;144.59;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T17:41:13;22.20;22.06;21.77;20.25;161.76;161.71;161.60;160.61;136.55;0.63
