sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:51:27;21.39;21.39;21.39;20.22;161.42;161.40;161.36;161.12;140.57;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:53:54;19.92;19.89;19.81;18.65;148.89;148.86;148.82;148.51;129.42;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:56:21;20.48;20.42;20.29;19.04;152.04;152.02;151.96;151.58;132.00;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:58:51;21.06;20.98;20.81;19.49;155.60;155.57;155.52;155.08;134.97;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:01:21;20.83;20.76;20.62;19.35;154.47;154.45;154.39;154.00;134.09;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:03:51;19.98;19.94;19.88;18.72;149.48;149.45;149.41;149.11;129.96;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:06:21;20.26;20.20;20.08;18.86;150.56;150.54;150.49;150.12;130.75;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:08:51;20.49;20.40;20.22;18.93;151.10;151.07;151.02;150.58;131.03;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:11:19;20.24;20.23;20.20;19.08;152.34;152.32;152.29;152.03;132.60;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:13:47;19.92;19.84;19.69;18.45;147.33;147.30;147.25;146.85;127.82;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:16:14;19.36;19.26;19.07;17.81;142.21;142.19;142.13;141.68;123.22;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:18:45;20.60;20.50;20.30;18.97;151.45;151.43;151.37;150.90;131.25;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:21:12;20.77;20.70;20.56;19.28;153.96;153.93;153.88;153.48;133.63;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:23:39;20.29;20.16;19.91;18.54;148.05;148.02;147.95;147.43;128.12;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:26:11;19.75;19.73;19.68;18.55;148.12;148.10;148.06;147.77;128.83;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:28:46;18.96;18.93;18.86;17.75;141.73;141.71;141.66;141.37;123.20;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:31:14;19.51;19.50;19.48;18.40;146.91;146.89;146.85;146.61;127.88;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:33:42;20.14;20.12;20.07;18.93;151.15;151.13;151.09;150.81;131.49;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:36:09;20.75;20.64;20.42;19.06;152.18;152.16;152.09;151.60;131.83;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:38:40;20.29;20.19;20.00;18.69;149.21;149.19;149.13;148.67;129.32;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:41:07;19.94;19.92;19.90;18.78;149.96;149.94;149.90;149.65;130.51;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:43:34;20.70;20.62;20.46;19.16;153.01;152.98;152.93;152.50;132.74;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:46:01;20.48;20.35;20.12;18.75;149.68;149.66;149.59;149.07;129.58;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:48:28;20.52;20.40;20.17;18.81;150.18;150.15;150.09;149.58;130.04;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:50:57;20.57;20.54;20.47;19.27;153.87;153.85;153.81;153.49;133.77;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:53:24;21.02;20.99;20.92;19.70;157.27;157.25;157.20;156.88;136.74;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:55:56;21.09;21.05;20.96;19.72;157.43;157.41;157.36;157.02;136.82;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T08:58:24;21.06;21.02;20.96;19.75;157.65;157.62;157.58;157.27;137.08;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:00:51;21.63;21.51;21.29;19.88;158.72;158.69;158.62;158.11;137.50;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:03:17;21.60;21.53;21.40;20.08;160.30;160.28;160.22;159.82;139.17;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:05:42;20.71;20.69;20.64;19.47;155.40;155.38;155.34;155.05;135.19;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:08:08;21.54;21.45;21.27;19.91;158.93;158.91;158.85;158.39;137.83;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:10:34;21.78;21.71;21.57;20.25;161.63;161.60;161.55;161.14;140.32;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:12:59;21.93;21.87;21.75;20.44;163.15;163.13;163.08;162.69;141.71;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:15:25;21.22;21.20;21.17;19.99;159.56;159.54;159.50;159.23;138.87;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:17:50;22.36;22.29;22.15;20.79;166.00;165.97;165.92;165.50;144.12;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:20:16;21.01;20.96;20.86;19.61;156.55;156.53;156.48;156.12;136.01;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:22:42;21.60;21.53;21.38;20.05;160.08;160.06;160.00;159.59;138.94;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:25:08;22.32;22.29;22.22;20.93;167.08;167.05;167.01;166.67;145.28;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:27:34;21.77;21.71;21.61;20.32;162.20;162.17;162.12;161.76;140.92;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:30:00;21.90;21.86;21.77;20.49;163.59;163.57;163.52;163.17;142.19;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:32:27;22.23;22.16;22.04;20.70;165.26;165.24;165.18;164.78;143.52;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:34:53;21.71;21.65;21.52;20.20;161.28;161.25;161.20;160.80;140.04;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:37:19;22.09;22.04;21.94;20.64;164.75;164.72;164.67;164.30;143.15;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:39:46;23.05;22.90;22.61;21.05;168.07;168.05;167.97;167.36;145.44;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:44:58;23.68;23.63;23.54;22.16;176.90;176.88;176.83;176.45;153.77;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:47:44;23.28;23.21;23.07;21.66;172.93;172.90;172.85;172.42;150.16;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:50:20;23.50;23.42;23.27;21.84;174.36;174.33;174.27;173.83;151.37;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:53:00;23.31;23.17;22.89;21.32;170.24;170.21;170.13;169.53;147.34;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:55:32;23.00;22.91;22.74;21.30;170.04;170.02;169.95;169.49;147.52;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T09:58:05;23.39;23.28;23.06;21.56;172.09;172.07;172.00;171.47;149.16;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:00:36;23.58;23.52;23.39;21.96;175.36;175.33;175.28;174.86;152.30;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:03:03;23.65;23.44;23.03;21.31;170.12;170.09;169.99;169.23;146.82;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:10:59;23.96;23.86;23.66;22.14;176.75;176.72;176.65;176.14;153.27;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:13:58;23.44;23.42;23.39;22.08;176.27;176.25;176.21;175.90;153.41;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:16:42;24.48;24.44;24.37;22.96;183.30;183.27;183.22;182.86;159.39;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:25:12;23.68;23.59;23.41;21.94;175.15;175.12;175.06;174.58;151.96;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:27:48;24.04;23.90;23.62;22.02;175.84;175.81;175.73;175.13;152.24;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:30:18;23.57;23.53;23.46;22.10;176.42;176.40;176.35;176.00;153.41;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:32:48;24.06;23.94;23.69;22.12;176.61;176.58;176.50;175.94;153.00;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:37:46;23.37;23.30;23.15;21.73;173.46;173.43;173.37;172.94;150.59;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:43:30;22.46;22.39;22.27;20.91;166.98;166.95;166.90;166.49;145.01;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:45:43;22.04;22.01;21.94;20.68;165.10;165.08;165.03;164.71;143.58;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:48:14;22.74;22.69;22.58;21.24;169.54;169.52;169.46;169.08;147.31;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:50:42;23.62;23.59;23.54;22.20;177.25;177.22;177.18;176.85;154.19;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:53:08;23.73;23.59;23.30;21.71;173.33;173.31;173.23;172.62;150.04;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:55:43;23.65;23.48;23.16;21.54;171.94;171.91;171.82;171.17;148.70;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T10:58:21;22.75;22.74;22.72;21.47;171.41;171.38;171.34;171.07;149.22;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:00:54;22.60;22.50;22.31;20.88;166.70;166.67;166.61;166.12;144.56;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:03:23;21.43;21.38;21.30;20.04;160.01;159.99;159.94;159.60;139.07;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:08:35;21.74;21.66;21.50;20.15;160.88;160.86;160.80;160.36;139.60;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:11:00;20.35;20.35;20.34;19.23;153.52;153.49;153.46;153.23;133.68;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:16:07;19.24;19.23;19.20;18.13;144.73;144.71;144.67;144.43;125.96;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:18:35;19.20;19.17;19.12;18.03;143.92;143.90;143.86;143.58;125.17;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:21:17;18.93;18.90;18.85;17.76;141.78;141.76;141.72;141.45;123.30;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:23:45;19.06;18.96;18.78;17.55;140.14;140.12;140.06;139.63;121.46;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:26:19;18.04;18.01;17.94;16.89;134.86;134.84;134.80;134.52;117.23;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:28:48;17.82;17.73;17.54;16.38;130.76;130.74;130.68;130.26;113.28;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:31:17;17.43;17.43;17.42;16.46;131.39;131.37;131.34;131.13;114.39;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:33:51;16.83;16.80;16.75;15.78;125.97;125.95;125.91;125.66;109.53;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:36:51;15.13;15.13;15.13;14.30;114.17;114.16;114.14;113.96;99.43;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:39:23;15.87;15.84;15.77;14.85;118.53;118.51;118.48;118.23;103.03;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:41:50;15.45;15.43;15.38;14.50;115.78;115.76;115.73;115.51;100.70;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:44:20;16.27;16.27;16.27;15.39;122.84;122.82;122.80;122.61;106.98;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:46:51;16.49;16.48;16.47;15.56;124.22;124.21;124.18;123.98;108.14;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:49:34;17.04;17.01;16.96;15.98;127.62;127.60;127.56;127.31;110.98;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:52:05;16.91;16.87;16.79;15.79;126.04;126.02;125.98;125.69;109.50;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T11:57:19;17.30;17.29;17.25;16.28;129.99;129.97;129.94;129.71;113.10;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:05:17;17.85;17.84;17.81;16.82;134.26;134.24;134.21;133.98;116.85;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:10:42;18.43;18.40;18.36;17.31;138.19;138.17;138.14;137.88;120.21;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:13:16;19.47;19.44;19.39;18.28;145.96;145.94;145.90;145.62;126.95;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:15:51;21.02;20.90;20.68;19.30;154.07;154.05;153.98;153.48;133.45;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:21:04;21.93;21.90;21.83;20.57;164.25;164.22;164.18;163.86;142.83;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:23:44;22.50;22.49;22.48;21.25;169.63;169.61;169.57;169.31;147.70;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:26:43;21.50;21.50;21.49;20.33;162.28;162.25;162.22;161.98;141.32;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:29:21;22.18;22.15;22.08;20.81;166.12;166.09;166.05;165.72;144.45;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:34:34;22.35;22.34;22.32;21.08;168.28;168.26;168.22;167.94;146.48;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:37:17;22.66;22.62;22.54;21.23;169.52;169.49;169.45;169.10;147.39;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:40:32;22.80;22.76;22.68;21.36;170.53;170.50;170.45;170.10;148.26;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:45:47;24.14;24.07;23.95;22.50;179.63;179.61;179.55;179.13;156.03;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:53:54;22.38;22.37;22.36;21.12;168.65;168.63;168.59;168.32;146.83;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:56:48;22.51;22.50;22.47;21.22;169.42;169.40;169.36;169.08;147.47;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T12:59:26;23.00;22.91;22.73;21.28;169.90;169.88;169.81;169.34;147.38;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T13:09:51;21.11;21.07;20.99;19.76;157.78;157.76;157.72;157.39;137.16;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T13:12:29;21.85;21.69;21.38;19.85;158.51;158.49;158.40;157.78;137.03;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T13:15:21;21.12;21.10;21.07;19.89;158.76;158.74;158.70;158.42;138.15;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T13:17:50;21.06;21.03;20.98;19.77;157.85;157.83;157.78;157.48;137.28;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T13:28:35;20.93;20.93;20.93;19.79;158.00;157.98;157.95;157.71;137.60;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T13:31:14;19.88;19.86;19.83;18.71;149.39;149.37;149.33;149.07;129.99;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T13:41:39;18.61;18.59;18.55;17.50;139.72;139.70;139.66;139.41;121.56;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T13:46:54;19.22;19.17;19.06;17.90;142.92;142.90;142.85;142.51;124.12;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T13:51:47;19.60;19.57;19.52;18.40;146.88;146.86;146.82;146.54;127.74;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:00:42;20.17;20.16;20.14;19.02;151.89;151.86;151.83;151.58;132.22;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:02:50;19.58;19.58;19.58;18.51;147.80;147.78;147.75;147.53;128.72;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:05:22;19.33;19.31;19.27;18.18;145.14;145.12;145.08;144.82;126.27;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:20:32;19.26;19.26;19.25;18.20;145.29;145.27;145.24;145.01;126.51;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:23:06;19.13;19.12;19.10;18.04;143.98;143.96;143.93;143.69;125.33;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:25:46;18.89;18.89;18.88;17.84;142.44;142.42;142.39;142.17;124.02;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:28:16;19.52;19.52;19.52;18.46;147.40;147.38;147.35;147.13;128.37;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:30:45;19.92;19.88;19.79;18.62;148.66;148.63;148.59;148.27;129.19;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:33:14;20.09;20.09;20.08;18.98;151.53;151.51;151.48;151.24;131.94;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:35:47;20.55;20.52;20.47;19.30;154.10;154.07;154.03;153.74;134.03;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:38:23;20.29;20.25;20.18;18.99;151.62;151.60;151.56;151.24;131.80;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:40:55;21.04;21.02;20.99;19.81;158.14;158.12;158.08;157.81;137.62;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:43:21;20.78;20.73;20.62;19.38;154.73;154.71;154.66;154.30;134.41;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:45:58;20.78;20.75;20.70;19.51;155.78;155.76;155.72;155.42;135.50;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:48:29;20.47;20.43;20.35;19.15;152.86;152.84;152.80;152.47;132.86;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:50:59;19.99;19.99;19.98;18.90;150.86;150.84;150.81;150.58;131.38;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T14:56:22;19.08;19.03;18.94;17.80;142.13;142.11;142.06;141.74;123.48;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:02:10;18.71;18.65;18.54;17.40;138.92;138.90;138.86;138.51;120.62;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:04:52;18.77;18.74;18.68;17.59;140.42;140.40;140.37;140.08;122.09;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:07:21;18.66;18.60;18.48;17.35;138.49;138.46;138.42;138.07;120.23;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:09:48;19.24;19.18;19.08;17.93;143.16;143.14;143.10;142.76;124.35;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:12:21;18.92;18.91;18.89;17.84;142.45;142.43;142.40;142.17;124.01;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:15:09;19.01;19.01;19.00;17.96;143.39;143.37;143.34;143.12;124.85;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:20:26;20.82;20.76;20.65;19.40;154.87;154.84;154.79;154.42;134.51;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:22:57;20.56;20.43;20.19;18.82;150.23;150.20;150.13;149.61;130.04;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:25:27;20.20;20.18;20.14;19.00;151.72;151.70;151.66;151.39;132.01;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:27:59;21.07;20.99;20.85;19.55;156.08;156.06;156.00;155.59;135.46;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:30:25;20.79;20.69;20.50;19.17;153.03;153.01;152.94;152.48;132.65;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:32:52;20.63;20.56;20.43;19.16;152.99;152.97;152.92;152.52;132.80;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:35:22;20.99;20.94;20.85;19.61;156.52;156.50;156.45;156.10;136.00;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:37:50;20.71;20.70;20.67;19.52;155.85;155.83;155.80;155.54;135.66;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:40:24;20.38;20.36;20.30;19.14;152.80;152.77;152.73;152.44;132.90;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:42:55;20.69;20.67;20.63;19.46;155.38;155.36;155.32;155.04;135.19;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:45:25;20.80;20.68;20.45;19.07;152.25;152.23;152.16;151.65;131.84;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:47:51;20.22;20.16;20.05;18.83;150.34;150.31;150.26;149.90;130.56;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:50:40;20.64;20.63;20.61;19.47;155.43;155.41;155.37;155.12;135.30;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T15:55:55;20.01;19.98;19.92;18.77;149.87;149.85;149.81;149.51;130.33;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:01:08;20.09;20.05;19.96;18.77;149.89;149.87;149.82;149.49;130.26;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:06:21;21.56;21.55;21.54;20.36;162.52;162.50;162.47;162.21;141.50;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:08:52;19.27;19.23;19.17;18.05;144.09;144.07;144.03;143.73;125.26;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:11:20;14.28;14.27;14.25;13.45;107.36;107.34;107.32;107.13;93.43;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:13:46;12.98;12.98;12.96;12.24;97.70;97.69;97.67;97.50;85.04;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:16:12;12.82;12.79;12.72;11.96;95.46;95.45;95.42;95.20;82.93;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:18:43;9.75;9.74;9.72;9.16;73.15;73.14;73.12;72.98;63.63;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:21:10;9.91;9.90;9.90;9.35;74.64;74.63;74.61;74.49;64.98;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:23:40;9.16;9.16;9.15;8.65;69.03;69.02;69.00;68.89;60.10;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:26:11;9.96;9.96;9.96;9.42;75.20;75.19;75.17;75.06;65.49;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:28:39;9.58;9.58;9.58;9.06;72.31;72.30;72.29;72.18;62.98;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:31:04;10.22;10.22;10.22;9.67;77.19;77.18;77.17;77.05;67.23;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:33:30;10.25;10.25;10.24;9.69;77.33;77.32;77.30;77.18;67.34;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:36:01;11.80;11.80;11.79;11.14;88.92;88.91;88.89;88.75;77.42;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:38:36;10.36;10.36;10.36;9.80;78.20;78.19;78.17;78.06;68.10;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:43:45;9.21;9.21;9.21;8.71;69.52;69.51;69.50;69.39;60.54;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:46:13;8.87;8.87;8.87;8.39;66.98;66.97;66.95;66.85;58.33;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:48:41;8.79;8.79;8.79;8.32;66.39;66.38;66.37;66.27;57.82;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:51:49;8.39;8.39;8.39;7.94;63.36;63.35;63.34;63.25;55.18;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:53:58;8.67;8.67;8.67;8.20;65.48;65.47;65.46;65.36;57.03;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:56:24;8.50;8.50;8.50;8.04;64.15;64.14;64.13;64.03;55.87;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T16:58:50;8.92;8.92;8.92;8.43;67.33;67.32;67.31;67.21;58.64;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T17:01:21;8.70;8.70;8.70;8.23;65.68;65.67;65.66;65.56;57.20;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T17:03:56;8.73;8.73;8.73;8.25;65.89;65.89;65.87;65.77;57.39;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T17:06:23;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.99;54.96;0.41
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T17:08:50;8.85;8.85;8.85;8.36;66.78;66.77;66.75;66.65;58.15;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T17:11:18;8.36;8.36;8.36;7.90;63.08;63.07;63.06;62.97;54.94;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T17:13:59;9.26;9.23;9.17;8.60;68.68;68.67;68.65;68.47;59.62;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T17:16:24;9.91;9.91;9.91;9.37;74.79;74.78;74.76;74.65;65.13;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T17:18:50;10.75;10.75;10.75;10.17;81.17;81.16;81.14;81.02;70.69;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T17:21:18;11.20;11.20;11.20;10.59;84.51;84.50;84.49;84.36;73.60;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T17:23:50;12.34;12.33;12.31;11.63;92.84;92.83;92.81;92.65;80.81;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T17:26:15;12.29;12.29;12.29;11.63;92.81;92.80;92.78;92.64;80.83;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T17:28:41;12.29;12.29;12.29;11.62;92.80;92.79;92.77;92.63;80.82;0.44
