sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:06:37;72;122;;181;150685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:09:13;74;147;;186;149546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:11:42;82;137;;206;150488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:14:10;93;142;;232;149497
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:24:13;83;122;;210;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:26:43;84;139;;212;150497
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:31:43;92;122;;231;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:34:25;83;134;;206;147185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:36:42;82;128;;209;151692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:39:11;80;126;;202;151001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:41:41;88;133;;220;149839
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:46:44;83;113;;210;150494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:51:57;76;123;;191;150603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:56:48;86;128;;220;151832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:59:13;93;132;;234;149865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:04:13;86;121;;216;149599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:06:47;89;127;;224;150643
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:09:14;82;142;;206;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:11:39;90;133;;222;147756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:14:15;97;145;;240;148191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:16:37;80;137;;206;153777
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:19:18;82;149;;205;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:21:39;82;125;;208;150370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:24:13;101;141;;253;149508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:26:40;89;134;;224;150518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:31:38;84;123;;210;149666
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:34:24;87;126;;215;147496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:36:39;81;131;;209;153002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:39:18;103;144;;258;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:41:37;90;138;;226;149648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:46:45;88;126;;222;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:49:20;83;140;;209;150645
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:51:38;80;131;;201;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T13:56:37;88;112;;232;157849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:01:37;85;125;;213;149299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:09:14;90;140;;226;149362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:11:39;86;141;;216;150252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:16:37;89;111;;222;149543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:19:07;84;147;;210;149728
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:21:37;98;148;;248;150566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:24:18;93;145;;235;150194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:26:39;83;136;;210;150300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:29:09;82;144;;207;149818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:36:40;89;136;;222;148485
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:39:23;79;142;;200;151562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:41:39;87;126;;219;149526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:44:11;71;148;;180;150852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:46:38;91;144;;228;149392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:49:21;92;149;;233;150482
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:51:38;90;135;;225;149058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:54:15;92;148;;233;150975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T14:56:47;96;120;;241;149738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:01:40;76;126;;192;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:04:12;90;146;;225;149913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:06:38;96;142;;241;149253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:09:15;87;148;;220;150194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:11:41;83;139;;210;150322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:14:09;87;143;;219;150353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:16:43;86;147;;215;149791
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:19:19;85;140;;214;149851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:21:43;88;130;;221;149296
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:24:08;91;142;;229;150554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:31:39;85;126;;214;150686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:34:15;85;144;;213;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:36:38;83;126;;209;149893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:39:13;89;149;;223;149892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:41:37;88;140;;221;148994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:44:15;84;149;;212;150293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:46:38;83;131;;209;150935
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:49:24;84;149;;211;149934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:51:41;88;127;;220;149295
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:54:07;94;143;;236;149758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:56:40;87;149;;220;150291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T15:59:21;89;147;;223;149324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:04:07;90;131;;228;150829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:06:45;93;150;;234;149824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:09:24;88;140;;222;150082
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:11:39;94;129;;237;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:14:10;84;148;;210;149293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:16:38;82;143;;206;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:19:08;84;150;;213;150516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:21:38;86;149;;216;149809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:24:10;92;149;;232;150141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:26:38;93;144;;232;148909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:29:08;89;149;;222;149336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:31:38;85;150;;214;149448
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:34:09;101;150;;254;150109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:36:38;85;147;;217;152502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:39:11;98;149;;242;147382
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:41:38;89;146;;228;152476
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:44:10;96;149;;241;150036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:46:38;92;145;;231;149799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:49:08;92;150;;231;149340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:51:41;81;149;;201;148798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:54:10;95;146;;241;151843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:56:38;97;145;;243;149350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T16:59:08;91;149;;230;150945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:01:39;86;149;;214;148913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:04:11;84;142;;212;150941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:06:38;83;140;;209;149824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:09:10;83;149;;208;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:11:38;74;144;;187;150299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:14:11;90;148;;225;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:16:38;86;145;;216;149586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:19:08;86;149;;217;150431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:21:38;89;149;;222;148905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:24:08;80;148;;203;150563
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:26:38;91;149;;229;150444
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:29:08;76;149;;192;150101
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:31:38;86;149;;214;147741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:34:08;88;149;;222;151181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:36:38;95;149;;240;150994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:39:09;93;149;;233;149000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:41:38;74;148;;185;149303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:44:08;86;149;;217;150671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:46:38;81;148;;204;151038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:49:08;87;149;;220;150137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:51:38;94;149;;235;149235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:54:09;97;149;;246;150682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:56:38;92;147;;231;149397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T17:59:08;89;149;;225;150344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:01:38;91;149;;227;149546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:04:08;83;149;;209;150416
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:06:38;69;148;;175;150356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:09:08;83;149;;206;148911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:11:38;79;149;;200;150849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:14:08;89;148;;224;150024
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:16:38;93;149;;234;149984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:19:14;86;149;;217;149672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:21:40;86;143;;215;149309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:24:08;85;146;;215;150562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:26:38;89;147;;225;150413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:29:08;87;148;;220;150312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:31:38;80;148;;202;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:34:09;86;149;;215;149583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:36:38;91;148;;228;149943
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:39:08;91;149;;225;146959
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:41:38;79;149;;203;153231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:44:09;84;149;;211;149437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:46:38;84;148;;213;150884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:49:08;82;149;;206;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:51:38;88;149;;221;149774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:54:08;81;149;;204;150182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:56:38;86;148;;216;150228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T18:59:11;95;149;;239;149483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:01:39;95;144;;237;148330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:04:09;87;148;;219;150361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:06:41;87;147;;221;152089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:09:10;93;144;;233;149826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:11:39;84;146;;211;149510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:14:09;90;148;;226;150262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:16:39;84;145;;211;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:19:13;95;147;;238;150270
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:21:38;79;143;;199;149433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:24:08;90;147;;225;149582
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:26:39;82;148;;207;150964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:29:09;89;148;;222;149571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:31:38;91;147;;230;150592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:34:09;92;149;;231;149486
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:36:39;92;148;;231;150422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:39:09;82;148;;207;150131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:41:38;94;148;;236;149733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:44:09;80;149;;199;148010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:46:38;82;145;;208;151702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:49:09;90;148;;225;149224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:51:38;78;147;;197;150625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:54:08;85;149;;212;148558
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:56:42;81;149;;201;148294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T19:59:08;82;145;;210;153488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:01:38;75;149;;190;150280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:04:08;83;150;;206;148829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:06:38;88;150;;222;151272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:09:08;83;149;;207;148300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:11:39;84;148;;211;150500
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:16:39;85;150;;216;150976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:19:08;96;149;;241;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:21:38;80;149;;203;150389
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:24:09;84;150;;211;150056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:26:41;83;148;;208;149979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:29:12;87;145;;217;148895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:31:38;78;143;;197;150543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:34:08;99;148;;248;150088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:36:38;93;149;;235;150452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:39:09;86;149;;215;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:41:38;79;147;;200;150191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:44:14;78;149;;195;148488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:46:38;87;144;;222;151400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:49:11;75;150;;189;149624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:51:38;84;144;;211;150088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:54:08;95;150;;239;150442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:56:38;86;148;;216;149934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T20:59:12;93;148;;232;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:01:41;81;144;;205;150468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:04:08;87;144;;217;148263
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:06:40;78;149;;198;150528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:09:08;77;148;;195;150703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:11:38;93;145;;234;150160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:14:08;89;148;;225;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:16:38;79;147;;199;150285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:19:11;77;148;;193;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:21:38;85;145;;210;147607
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:24:09;84;149;;213;151460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:26:39;91;148;;229;150639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:29:09;80;147;;201;150108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:31:38;84;146;;211;149928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:34:08;88;150;;220;148869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:36:38;94;149;;238;151158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:39:10;83;149;;210;150166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:41:38;84;145;;211;149294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:44:11;84;149;;212;150484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:46:39;77;144;;194;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:49:09;80;149;;202;150591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:51:38;78;148;;194;148800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:54:09;84;149;;212;150553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:56:38;94;147;;232;147959
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T21:59:09;78;149;;198;151812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:01:41;93;145;;234;150838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:04:09;89;145;;224;149820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:06:38;80;147;;202;150230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:09:10;91;148;;228;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:11:41;81;146;;204;149365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:14:10;87;144;;219;149856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:16:38;91;145;;229;150789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:19:09;80;150;;200;149956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:21:38;83;149;;208;150101
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:24:09;80;149;;199;148863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:26:39;100;147;;252;150943
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:29:16;82;146;;204;149063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:31:39;79;139;;200;150788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:34:08;81;146;;204;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:36:39;87;148;;219;150224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:39:10;83;147;;208;149913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:41:39;84;145;;212;149861
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:44:12;71;147;;180;150301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:46:38;96;144;;239;148624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:49:13;92;148;;234;151091
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:51:38;92;142;;232;149737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:54:08;99;148;;249;150575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:56:41;83;148;;209;149844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T22:59:09;77;146;;193;148613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:01:43;80;147;;202;150139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:04:10;79;142;;197;149458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:06:38;88;146;;225;151724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:09:12;94;148;;236;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:11:38;82;144;;204;148181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:14:11;83;150;;209;150553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:16:38;86;147;;218;151089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:19:09;81;149;;204;149564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:21:40;73;148;;184;149839
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:24:11;78;146;;194;148675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:26:38;84;145;;213;151937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:29:09;81;148;;203;149904
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:31:39;93;147;;235;150383
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:34:09;90;147;;225;148722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:36:38;84;143;;211;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:39:10;91;150;;229;150706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:41:38;87;146;;220;150302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:44:09;81;149;;202;149508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:46:38;92;148;;231;150590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:49:08;84;149;;211;149930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:51:38;90;147;;225;149605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:54:08;75;150;;190;150308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:56:38;80;150;;201;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T23:59:08;85;150;;213;149789
