sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:08:55;78;37;;197;150111
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:11:30;71;35;;181;151782
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:13:56;81;35;;204;150923
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:16:25;75;35;;188;150245
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:18:58;69;37;;174;149742
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:21:31;82;39;;207;150961
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:24:17;69;34;;173;150357
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:26:41;86;37;;216;150559
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:31:30;76;36;;191;150321
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:33:59;74;34;;186;150028
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:36:35;79;36;;198;150090
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:39:09;79;36;;200;151005
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:41:29;75;35;;188;149801
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:43:59;91;34;;229;150305
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:46:29;79;36;;199;149946
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:49:17;83;36;;207;149460
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:51:33;76;36;;191;149810
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:56:31;83;39;;210;151012
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:01:31;68;34;;169;148409
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:09:01;80;35;;202;150953
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:11:41;69;35;;172;149086
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:16:33;78;35;;196;150220
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:19:04;74;35;;188;150526
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:21:33;65;33;;166;151035
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:24:05;72;33;;182;150421
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:26:36;71;33;;180;150241
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:31:44;67;35;;168;149554
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:34:14;69;31;;173;149671
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:36:37;77;36;;194;150942
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:39:21;82;35;;203;148380
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:41:39;64;36;;162;151655
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:44:12;73;33;;186;151011
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:46:36;76;37;;192;150231
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:49:10;64;32;;162;150553
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:51:37;67;33;;170;150366
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:54:10;76;36;;192;150679
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:56:47;75;34;;189;149782
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T14:59:17;72;34;;182;150729
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:01:38;73;36;;185;150692
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:04:10;75;34;;188;149416
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:06:38;72;33;;182;149739
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:09:13;65;33;;165;150921
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:11:40;84;37;;211;150573
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:14:10;78;35;;196;150241
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:16:55;78;36;;196;150191
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:19:16;79;36;;200;150545
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:21:44;75;34;;190;150935
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:24:12;78;35;;197;150239
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:26:55;81;34;;205;150403
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:29:13;81;37;;203;149925
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:31:43;74;33;;187;150522
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:34:26;92;38;;232;150451
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:36:42;79;37;;198;150146
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:39:15;75;32;;187;148230
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:41:43;74;37;;188;151709
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:46:54;76;37;;191;150759
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:49:16;82;34;;206;150047
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:51:45;70;35;;178;150498
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:54:15;76;36;;192;150590
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:56:54;68;33;;172;149616
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T15:59:23;78;36;;198;151209
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:01:52;78;35;;195;149659
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:04:16;80;35;;201;150008
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:06:46;73;36;;185;150059
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:09:17;78;35;;196;150664
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:11:47;71;35;;179;150609
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:14:17;80;35;;203;150377
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:16:47;77;35;;195;150157
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:19:18;70;34;;176;149978
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:21:48;74;34;;186;148958
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:24:18;79;34;;200;150587
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:26:48;73;37;;185;150899
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:29:18;77;34;;191;148110
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:31:48;76;35;;194;152125
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:34:18;64;33;;160;148089
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:36:48;72;34;;184;151754
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:39:18;84;35;;212;150226
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:41:48;73;35;;181;148578
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:44:18;77;37;;195;150885
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:46:48;82;34;;205;149519
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:49:18;60;32;;152;150074
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:51:48;70;35;;174;147941
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:54:18;66;33;;169;153082
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:56:48;77;36;;194;149883
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T16:59:18;80;36;;200;149493
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:01:48;74;34;;185;149209
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:04:19;75;36;;190;150200
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:06:48;73;33;;182;149105
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:09:19;82;37;;209;151851
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:11:49;76;35;;192;150453
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:14:19;75;35;;188;149306
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:16:48;69;34;;175;150510
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:19:18;75;36;;188;149580
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:21:49;66;33;;168;151198
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:24:18;79;36;;199;149884
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:26:48;84;36;;211;150065
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:29:19;80;37;;201;149809
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:31:49;68;32;;171;150047
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:34:19;82;39;;204;147884
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:36:49;83;35;;211;152293
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:39:19;71;36;;178;148380
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:41:49;74;35;;188;151350
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:44:19;82;36;;205;149999
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:46:49;85;38;;214;150141
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:49:19;72;35;;181;149375
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:51:49;78;35;;197;150233
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:54:19;76;38;;191;149194
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:56:49;80;36;;202;151282
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T17:59:19;79;35;;199;149949
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:01:49;83;39;;209;149572
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:04:19;72;35;;180;149236
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:06:49;76;35;;192;151314
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:09:19;80;38;;201;150026
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:11:49;80;35;;200;149331
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:14:19;74;37;;186;150493
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:16:49;82;38;;206;149967
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:19:19;82;36;;207;149771
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:21:49;78;35;;197;149963
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:24:19;80;38;;202;150451
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:26:49;70;35;;176;149660
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:29:19;75;37;;188;149101
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:31:49;89;37;;225;150454
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:34:19;75;35;;189;150889
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:36:49;68;35;;171;149823
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:39:19;78;38;;195;149882
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:41:49;75;35;;188;150039
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:44:19;69;35;;174;150040
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:46:49;78;34;;196;149075
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:49:19;74;37;;187;150214
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:51:49;76;38;;192;150226
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:54:19;70;34;;177;150339
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:56:49;72;36;;181;150239
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T18:59:19;84;37;;207;147724
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:01:49;77;34;;198;152389
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:04:19;74;34;;184;148916
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:06:49;78;38;;198;150874
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:09:19;72;35;;179;148773
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:11:49;72;37;;184;151355
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:14:19;80;36;;201;149165
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:16:49;77;37;;195;150046
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:19:19;81;36;;204;149582
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:21:49;78;37;;197;149697
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:24:19;71;35;;180;151164
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:26:49;76;36;;191;149004
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:29:19;70;34;;177;150531
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:31:49;72;37;;182;150783
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:34:19;77;35;;194;149583
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T19:36:49;70;34;;175;149427
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:01:53;80;40;;201;150729
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:04:23;81;40;;203;150185
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:06:53;76;36;;192;150122
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:09:23;79;39;;197;149566
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:11:53;75;40;;190;150187
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:14:23;79;38;;197;149323
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:16:53;75;38;;191;150840
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:19:23;78;36;;196;149316
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:21:53;70;37;;177;149934
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:24:23;62;35;;156;150118
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:29:25;68;36;;170;147931
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:31:54;70;37;;179;151578
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:34:24;73;35;;181;147490
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:36:55;83;37;;212;151672
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:39:24;72;37;;183;151178
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:41:54;71;34;;180;150034
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:44:24;75;36;;186;148594
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:46:55;79;36;;199;150829
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:49:24;74;35;;187;150652
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:51:54;75;36;;188;148878
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:54:24;72;33;;182;151168
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:56:55;77;36;;192;148467
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T20:59:25;61;34;;155;150717
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:01:55;79;35;;199;150147
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:04:25;72;35;;181;149712
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:06:55;81;35;;203;149765
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:09:25;77;37;;194;150964
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:11:55;72;35;;181;150023
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:14:25;75;35;;188;149748
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:16:55;85;35;;209;146922
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:19:26;68;36;;176;153574
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:21:56;72;36;;181;150332
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:24:26;72;34;;182;149939
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:26:56;77;34;;193;150333
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:29:26;77;35;;195;150048
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:31:56;69;35;;173;150293
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:34:26;82;37;;205;149919
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:36:56;75;34;;189;150200
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:39:26;83;38;;209;149804
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:41:56;76;35;;192;149611
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:44:26;68;35;;172;149974
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:46:56;74;35;;187;150356
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:49:26;71;35;;179;149525
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:51:56;75;34;;189;150683
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:54:27;72;34;;180;149675
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:56:57;72;37;;182;150847
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T21:59:26;78;35;;197;150009
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:01:57;77;35;;193;149510
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:04:27;76;36;;193;150946
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:06:57;77;35;;195;150073
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:09:27;66;35;;165;149032
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:11:57;80;37;;199;148544
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:14:26;84;34;;214;152195
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:16:57;77;36;;193;149234
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:19:27;76;37;;192;149699
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:21:57;77;37;;196;151097
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:24:27;74;35;;185;148429
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:26:57;77;37;;195;151144
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:29:27;78;35;;196;150647
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:31:57;71;37;;177;149551
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:34:27;79;37;;200;150392
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:36:57;80;36;;200;149223
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:39:27;72;35;;180;149443
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:41:57;72;36;;183;150927
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:44:27;73;35;;184;150394
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:46:57;77;37;;193;149700
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:49:27;82;37;;206;149260
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:51:57;78;35;;195;149940
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:54:27;73;35;;183;149979
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:56:57;80;37;;203;150610
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T22:59:27;80;36;;201;150274
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:01:57;82;37;;206;149954
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:04:27;80;35;;201;149819
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:06:57;79;38;;197;149122
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:09:27;69;32;;174;150851
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:11:57;79;38;;200;150148
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:14:27;74;34;;185;148925
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:16:57;75;36;;190;151177
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:19:27;74;34;;185;149897
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:21:57;76;36;;192;150129
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:24:27;69;33;;173;150111
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:26:57;68;36;;171;149936
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:29:27;78;35;;196;150206
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:31:57;75;36;;188;149856
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:34:27;79;36;;199;150131
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:36:57;74;35;;185;149967
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:39:27;82;34;;205;149986
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:41:57;71;35;;178;149539
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:44:27;77;37;;193;150297
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:46:57;81;36;;204;150020
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:49:27;77;34;;193;149764
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:51:57;71;35;;177;149556
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:54:27;77;36;;196;150920
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:56:57;76;35;;186;145615
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T23:59:27;67;34;;173;154241
