sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2022-11-30T08:16:11;11.86;11.81;11.70;10.95;87.41;87.39;87.34;86.94;75.51;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T08:18:41;11.47;11.37;11.17;10.34;82.55;82.53;82.46;81.97;71.00;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T08:21:08;11.96;11.84;11.59;10.67;85.22;85.18;85.10;84.54;73.13;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T08:23:39;14.47;14.32;14.02;12.92;103.18;103.14;103.04;102.37;88.57;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T08:26:08;14.64;14.53;14.31;13.27;105.95;105.91;105.83;105.23;91.20;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T08:28:37;11.23;11.12;10.89;10.04;80.17;80.14;80.07;79.55;68.83;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T08:31:07;11.02;10.93;10.74;9.94;79.39;79.36;79.29;78.82;68.28;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T08:33:35;14.94;14.81;14.55;13.46;107.44;107.41;107.31;106.67;92.38;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T08:36:08;14.00;13.89;13.65;12.63;100.88;100.85;100.76;100.17;86.76;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T08:38:35;14.13;13.96;13.61;12.47;99.57;99.53;99.41;98.69;85.25;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T08:41:02;12.38;12.25;11.99;11.04;88.15;88.12;88.03;87.45;75.64;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T08:43:29;11.58;11.45;11.21;10.32;82.40;82.37;82.28;81.74;70.70;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T08:45:55;13.70;13.56;13.28;12.23;97.68;97.65;97.55;96.92;83.85;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T08:48:20;16.44;16.22;15.80;14.44;115.31;115.26;115.12;114.26;98.64;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T08:50:46;16.15;15.93;15.48;14.11;112.71;112.66;112.51;111.63;96.31;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T08:53:12;16.09;15.90;15.51;14.22;113.58;113.54;113.41;112.60;97.29;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T08:55:37;16.33;16.10;15.63;14.24;113.72;113.67;113.53;112.62;97.14;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T08:58:03;16.91;16.71;16.29;14.92;119.18;119.13;118.99;118.13;102.05;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T09:00:29;16.08;15.90;15.56;14.32;114.35;114.30;114.19;113.42;98.09;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T09:02:54;15.64;15.48;15.14;13.93;111.20;111.16;111.05;110.30;95.39;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T09:05:20;14.21;14.08;13.83;12.79;102.15;102.11;102.02;101.41;87.82;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T09:07:46;14.44;14.25;13.88;12.68;101.30;101.25;101.13;100.37;86.66;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T09:10:12;18.66;18.40;17.88;16.30;130.20;130.14;129.97;128.96;111.26;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T09:12:38;18.37;18.10;17.56;15.97;127.52;127.46;127.29;126.25;108.85;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T09:15:05;16.66;16.51;16.21;14.98;119.64;119.60;119.49;118.77;102.84;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T09:17:32;15.09;14.94;14.66;13.53;108.01;107.97;107.87;107.19;92.77;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T09:19:59;16.62;16.47;16.15;14.91;119.06;119.02;118.91;118.16;102.28;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T09:22:25;15.82;15.61;15.19;13.87;110.77;110.73;110.59;109.75;94.72;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T09:24:52;16.21;16.03;15.66;14.38;114.81;114.77;114.65;113.85;98.41;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T09:27:18;14.94;14.78;14.47;13.33;106.43;106.39;106.28;105.58;91.33;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T09:29:45;15.10;14.84;14.32;12.94;103.33;103.28;103.12;102.19;87.95;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T09:32:11;14.88;14.66;14.22;12.93;103.27;103.22;103.08;102.24;88.15;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T09:34:36;14.71;14.55;14.23;13.09;104.54;104.50;104.39;103.69;89.67;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T09:37:02;15.49;15.37;15.13;14.03;112.03;112.00;111.91;111.28;96.44;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T09:39:28;14.13;14.01;13.79;12.78;102.02;101.98;101.90;101.31;87.78;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T09:44:57;13.96;13.80;13.49;12.39;98.97;98.93;98.83;98.15;84.85;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T09:50:12;11.77;11.66;11.45;10.58;84.52;84.49;84.42;83.90;72.65;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T09:52:43;13.12;13.02;12.83;11.91;95.14;95.11;95.04;94.52;81.94;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T09:55:14;12.80;12.68;12.44;11.49;91.74;91.71;91.62;91.05;78.82;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T09:57:51;15.21;15.04;14.69;13.50;107.78;107.73;107.62;106.88;92.39;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T10:00:22;13.31;13.17;12.90;11.88;94.87;94.83;94.74;94.12;81.42;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T10:02:49;13.20;13.04;12.72;11.65;93.07;93.03;92.93;92.26;79.70;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T10:05:18;13.00;12.84;12.51;11.46;91.50;91.46;91.35;90.69;78.33;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T10:18:27;17.35;17.19;16.86;15.57;124.32;124.28;124.16;123.39;106.80;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T10:21:22;17.54;17.35;16.96;15.60;124.54;124.50;124.37;123.53;106.81;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T10:27:30;17.30;17.08;16.64;15.22;121.58;121.53;121.39;120.49;104.05;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T10:30:17;13.42;13.31;13.10;12.13;96.89;96.86;96.78;96.22;83.37;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T10:32:55;14.07;13.92;13.62;12.53;100.06;100.02;99.92;99.25;85.84;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T10:35:32;16.12;15.94;15.60;14.35;114.57;114.52;114.41;113.64;98.27;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T10:38:04;13.91;13.73;13.38;12.24;97.76;97.72;97.60;96.88;83.66;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T10:40:43;13.49;13.35;13.08;12.04;96.17;96.14;96.04;95.42;82.54;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T10:43:14;15.94;15.76;15.39;14.12;112.75;112.71;112.58;111.79;96.62;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T10:45:46;15.76;15.60;15.28;14.07;112.37;112.33;112.22;111.49;96.45;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T10:48:19;15.79;15.62;15.29;14.07;112.32;112.28;112.16;111.42;96.36;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T10:50:48;14.60;14.44;14.12;12.99;103.69;103.65;103.55;102.85;88.93;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T10:53:14;20.18;19.99;19.59;18.07;144.31;144.26;144.12;143.21;123.93;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T10:55:44;15.71;15.57;15.29;14.14;112.90;112.86;112.76;112.08;97.05;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T11:03:33;14.51;14.37;14.10;13.01;103.85;103.82;103.72;103.07;89.20;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T11:06:21;13.81;13.68;13.42;12.38;98.87;98.84;98.74;98.12;84.92;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T11:08:47;13.08;12.97;12.74;11.78;94.05;94.02;93.94;93.37;80.86;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T11:11:31;12.20;12.06;11.80;10.85;86.64;86.60;86.51;85.93;74.30;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T11:16:47;12.95;12.86;12.67;11.77;93.98;93.95;93.88;93.37;80.95;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T11:19:37;14.46;14.33;14.06;12.99;103.73;103.69;103.60;102.96;89.14;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T11:22:13;13.94;13.79;13.50;12.43;99.30;99.26;99.16;98.51;85.22;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T11:24:40;13.22;13.10;12.87;11.91;95.08;95.05;94.97;94.40;81.76;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T11:27:09;12.05;11.94;11.72;10.83;86.48;86.45;86.37;85.84;74.32;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T11:29:54;13.12;13.00;12.78;11.83;94.44;94.41;94.33;93.77;81.22;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T11:32:28;12.47;12.34;12.08;11.12;88.80;88.77;88.68;88.09;76.20;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T11:34:55;12.65;12.52;12.27;11.30;90.26;90.23;90.14;89.56;77.48;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T11:37:23;11.87;11.77;11.57;10.71;85.49;85.46;85.39;84.88;73.53;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T11:40:00;10.93;10.83;10.62;9.80;78.25;78.23;78.15;77.66;67.22;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T11:42:49;11.15;11.09;10.96;10.21;81.52;81.50;81.44;81.04;70.32;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T11:45:27;9.69;9.66;9.59;8.99;71.76;71.74;71.71;71.40;62.05;0.52
75995;SPS30;64681;49.738;9.004;2022-11-30T11:48:03;10.23;10.17;10.06;9.38;74.87;74.85;74.80;74.43;64.60;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T11:50:34;10.78;10.72;10.60;9.88;78.92;78.90;78.85;78.46;68.09;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T11:53:18;10.15;10.05;9.86;9.09;72.62;72.59;72.52;72.07;62.37;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T11:55:48;10.21;10.15;10.05;9.38;74.90;74.88;74.84;74.48;64.66;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T12:04:39;9.49;9.44;9.35;8.73;69.71;69.69;69.65;69.32;60.19;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T12:07:00;9.08;9.01;8.86;8.21;65.52;65.50;65.44;65.06;56.37;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T12:09:38;10.12;10.06;9.93;9.25;73.85;73.83;73.78;73.40;63.68;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T12:12:19;9.75;9.67;9.53;8.84;70.58;70.55;70.50;70.11;60.76;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T12:14:44;9.67;9.63;9.54;8.92;71.20;71.19;71.14;70.81;61.50;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T12:22:47;9.17;9.16;9.14;8.62;68.86;68.84;68.82;68.58;59.69;0.51
75995;SPS30;64681;49.738;9.004;2022-11-30T12:25:24;9.80;9.76;9.69;9.08;72.50;72.48;72.44;72.13;62.68;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T12:30:54;8.79;8.75;8.67;8.10;64.64;64.63;64.59;64.28;55.82;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T12:38:57;8.20;8.14;8.03;7.47;59.64;59.62;59.58;59.26;51.40;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T12:41:41;7.17;7.11;6.99;6.48;51.76;51.74;51.70;51.40;44.54;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T13:03:54;10.19;10.12;9.99;9.30;74.29;74.27;74.22;73.83;64.05;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T13:06:43;9.07;9.03;8.95;8.37;66.83;66.81;66.77;66.47;57.73;0.52
75995;SPS30;64681;49.738;9.004;2022-11-30T13:09:32;7.36;7.33;7.27;6.80;54.28;54.27;54.24;53.99;46.90;0.52
75995;SPS30;64681;49.738;9.004;2022-11-30T13:12:35;9.89;9.79;9.61;8.86;70.79;70.76;70.70;70.25;60.81;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T13:15:43;11.11;11.03;10.88;10.11;80.76;80.73;80.68;80.24;69.59;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T13:17:52;11.65;11.57;11.40;10.59;84.58;84.55;84.49;84.03;72.85;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T13:20:24;11.03;11.01;10.96;10.30;82.26;82.24;82.21;81.89;71.22;0.52
75995;SPS30;64681;49.738;9.004;2022-11-30T13:23:07;12.07;12.02;11.90;11.12;88.81;88.78;88.73;88.32;76.69;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T13:25:53;10.12;10.08;10.00;9.37;74.80;74.78;74.74;74.41;64.66;0.52
75995;SPS30;64681;49.738;9.004;2022-11-30T13:33:46;12.51;12.44;12.31;11.48;91.69;91.66;91.60;91.16;79.12;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T13:36:46;12.30;12.23;12.10;11.28;90.11;90.08;90.02;89.58;77.76;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T13:41:37;9.84;9.75;9.57;8.85;70.66;70.64;70.58;70.15;60.74;0.54
75995;SPS30;64681;49.738;9.004;2022-11-30T13:44:27;9.51;9.46;9.35;8.71;69.59;69.57;69.52;69.18;60.03;0.52
75995;SPS30;64681;49.738;9.004;2022-11-30T13:47:45;11.17;11.12;11.02;10.31;82.31;82.28;82.24;81.86;71.11;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T13:50:19;10.66;10.60;10.48;9.77;78.05;78.03;77.98;77.59;67.35;0.53
75995;SPS30;64681;49.738;9.004;2022-11-30T14:05:41;15.04;14.88;14.57;13.42;107.16;107.12;107.01;106.31;91.96;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T14:10:45;15.96;15.74;15.31;13.97;111.56;111.51;111.37;110.51;95.37;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T14:20:35;17.41;17.14;16.61;15.08;120.41;120.36;120.19;119.18;102.71;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T14:23:11;16.82;16.58;16.10;14.67;117.16;117.11;116.96;116.03;100.09;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T14:25:40;17.54;17.32;16.87;15.43;123.24;123.18;123.04;122.13;105.46;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T14:28:17;18.65;18.45;18.05;16.60;132.59;132.54;132.41;131.52;113.74;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T14:30:47;17.80;17.56;17.08;15.60;124.54;124.49;124.33;123.38;106.49;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T14:33:16;18.22;18.01;17.60;16.16;129.08;129.03;128.90;128.01;110.66;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T14:35:50;16.52;16.30;15.84;14.46;115.44;115.39;115.24;114.35;98.67;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T14:38:24;16.90;16.50;15.70;13.92;111.20;111.13;110.90;109.61;93.84;0.65
75995;SPS30;64681;49.738;9.004;2022-11-30T14:40:55;17.92;17.59;16.94;15.26;121.88;121.82;121.62;120.47;103.60;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T14:43:21;18.59;18.28;17.68;16.01;127.86;127.80;127.61;126.50;108.94;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T14:45:55;18.45;18.15;17.55;15.91;127.03;126.97;126.78;125.68;108.25;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T14:48:23;19.05;18.75;18.15;16.46;131.49;131.42;131.24;130.12;112.11;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T14:50:50;19.87;19.48;18.71;16.79;134.13;134.05;133.82;132.49;113.82;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T14:56:07;21.05;20.35;18.96;16.31;130.32;130.21;129.82;127.79;108.45;0.67
75995;SPS30;64681;49.738;9.004;2022-11-30T15:01:37;23.58;22.83;21.32;18.41;147.06;146.93;146.52;144.29;122.59;0.66
75995;SPS30;64681;49.738;9.004;2022-11-30T15:04:06;24.15;23.47;22.10;19.31;154.25;154.14;153.75;151.67;129.31;0.66
75995;SPS30;64681;49.738;9.004;2022-11-30T15:06:38;20.27;19.68;18.51;16.13;128.87;128.77;128.44;126.66;107.91;0.66
75995;SPS30;64681;49.738;9.004;2022-11-30T15:09:11;20.62;20.15;19.20;17.06;136.24;136.16;135.88;134.35;115.08;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T15:11:50;18.56;18.23;17.58;15.86;126.69;126.62;126.42;125.26;107.76;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T15:14:17;22.22;21.92;21.33;19.48;155.55;155.48;155.29;154.11;133.01;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T15:16:54;17.74;17.45;16.89;15.31;122.26;122.20;122.03;120.98;104.22;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T15:19:26;19.27;18.95;18.31;16.57;132.30;132.23;132.04;130.87;112.67;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T15:21:54;16.79;16.60;16.22;14.89;118.90;118.85;118.73;117.90;101.91;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T15:24:22;17.02;16.80;16.38;15.00;119.75;119.70;119.57;118.69;102.51;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T15:27:07;19.20;18.81;18.03;16.15;129.01;128.93;128.70;127.39;109.37;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T15:29:42;14.97;14.77;14.39;13.16;105.09;105.04;104.92;104.14;89.92;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T15:32:32;16.84;16.52;15.88;14.28;114.01;113.95;113.76;112.65;96.82;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T15:34:58;17.48;17.18;16.57;14.96;119.49;119.43;119.25;118.16;101.67;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T15:37:28;17.07;16.79;16.23;14.69;117.29;117.24;117.06;116.03;99.91;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T15:39:57;16.74;16.48;15.96;14.49;115.71;115.65;115.49;114.52;98.68;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T15:42:27;21.15;20.85;20.24;18.44;147.27;147.21;147.02;145.85;125.80;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T15:45:22;21.39;21.03;20.32;18.39;146.86;146.78;146.57;145.27;125.08;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T15:47:54;17.97;17.72;17.21;15.69;125.30;125.24;125.08;124.09;107.05;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T15:52:53;18.94;18.69;18.21;16.65;132.93;132.88;132.72;131.73;113.73;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T16:01:16;20.65;20.38;19.85;18.14;144.89;144.83;144.65;143.57;123.95;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T16:06:19;19.24;18.99;18.47;16.87;134.76;134.70;134.54;133.51;115.24;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T16:08:47;20.58;20.34;19.86;18.22;145.49;145.44;145.28;144.26;124.67;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T16:11:14;17.65;17.43;16.98;15.54;124.09;124.04;123.89;122.98;106.20;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T16:13:41;20.51;20.23;19.68;17.97;143.50;143.44;143.26;142.16;122.69;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T16:16:10;20.11;19.81;19.21;17.47;139.55;139.48;139.30;138.16;119.11;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T16:18:38;20.73;20.34;19.58;17.63;140.82;140.74;140.52;139.18;119.67;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T16:21:04;21.22;20.87;20.18;18.27;145.92;145.85;145.64;144.36;124.32;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T16:23:32;20.35;19.98;19.24;17.34;138.48;138.41;138.19;136.89;117.72;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T16:25:59;18.87;18.53;17.86;16.11;128.66;128.59;128.39;127.19;109.41;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T16:28:25;19.27;18.90;18.17;16.33;130.39;130.32;130.10;128.83;110.71;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T16:30:59;21.12;20.70;19.85;17.79;142.12;142.03;141.79;140.35;120.52;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T16:33:25;22.35;21.83;20.80;18.48;147.57;147.48;147.18;145.51;124.64;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T16:36:02;20.46;20.11;19.40;17.53;139.99;139.92;139.71;138.44;119.14;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T16:38:32;23.75;23.22;22.15;19.70;157.32;157.22;156.91;155.16;132.95;0.65
75995;SPS30;64681;49.738;9.004;2022-11-30T16:43:37;22.04;21.71;21.05;19.14;152.83;152.76;152.56;151.30;130.43;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T16:46:03;20.71;20.38;19.73;17.91;143.00;142.93;142.73;141.52;121.94;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T16:48:29;20.98;20.62;19.92;18.02;143.88;143.80;143.59;142.31;122.51;0.61
75995;SPS30;64681;49.738;9.004;2022-11-30T16:50:55;23.66;23.33;22.68;20.69;165.24;165.16;164.96;163.67;141.22;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T16:53:21;21.52;21.26;20.74;19.01;151.82;151.76;151.59;150.50;130.03;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T16:55:46;21.90;21.51;20.73;18.70;149.32;149.24;149.01;147.62;126.98;0.62
75995;SPS30;64681;49.738;9.004;2022-11-30T16:58:12;20.43;20.16;19.60;17.90;142.92;142.86;142.68;141.58;122.19;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T17:00:38;22.22;21.88;21.20;19.26;153.80;153.72;153.51;152.23;131.21;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T17:03:26;18.32;17.99;17.35;15.66;125.05;124.98;124.79;123.64;106.37;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T17:05:52;23.53;23.19;22.53;20.53;163.92;163.84;163.63;162.34;140.03;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T17:08:17;24.57;24.22;23.52;21.43;171.16;171.09;170.87;169.51;146.21;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T17:10:43;22.21;21.89;21.24;19.33;154.34;154.27;154.07;152.82;131.77;0.60
75995;SPS30;64681;49.738;9.004;2022-11-30T17:13:12;24.66;24.34;23.70;21.67;173.03;172.96;172.75;171.46;148.04;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T17:15:39;22.64;22.41;21.94;20.20;161.33;161.27;161.11;160.05;138.45;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T17:18:05;28.84;28.47;27.75;25.40;202.83;202.75;202.51;201.02;173.61;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T17:20:30;27.58;27.31;26.77;24.68;197.11;197.04;196.85;195.60;169.26;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T17:22:56;23.48;23.22;22.69;20.84;166.44;166.38;166.20;165.06;142.68;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T17:25:22;19.45;19.21;18.73;17.15;136.94;136.88;136.73;135.73;117.24;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T17:27:48;18.61;18.43;18.08;16.69;133.25;133.20;133.07;132.24;114.46;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T17:30:16;18.50;18.25;17.75;16.21;129.47;129.42;129.26;128.27;110.71;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T17:32:44;17.83;17.65;17.29;15.93;127.21;127.17;127.04;126.22;109.20;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T17:35:10;16.71;16.50;16.09;14.74;117.69;117.64;117.51;116.65;100.77;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T17:37:36;19.12;18.85;18.31;16.69;133.31;133.25;133.08;132.02;113.89;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T17:40:03;18.94;18.72;18.28;16.77;133.95;133.90;133.75;132.81;114.78;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T17:42:31;19.10;18.86;18.39;16.84;134.51;134.45;134.30;133.32;115.16;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T17:44:57;19.35;19.11;18.64;17.07;136.31;136.26;136.10;135.11;116.71;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T17:47:22;15.91;15.75;15.44;14.24;113.71;113.67;113.56;112.84;97.65;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T17:49:48;16.36;16.19;15.85;14.59;116.52;116.47;116.36;115.59;99.99;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T17:52:14;21.57;21.14;20.29;18.20;145.31;145.23;144.98;143.52;123.26;0.63
75995;SPS30;64681;49.738;9.004;2022-11-30T17:54:40;13.16;13.03;12.76;11.75;93.87;93.83;93.74;93.13;80.57;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T17:57:06;11.90;11.80;11.60;10.73;85.70;85.67;85.60;85.09;73.70;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T17:59:31;12.18;12.06;11.80;10.86;86.69;86.66;86.57;86.00;74.38;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T18:01:57;12.07;11.92;11.62;10.64;85.00;84.96;84.87;84.25;72.77;0.57
75995;SPS30;64681;49.738;9.004;2022-11-30T18:04:22;12.01;11.88;11.61;10.68;85.28;85.25;85.16;84.58;73.14;0.55
75995;SPS30;64681;49.738;9.004;2022-11-30T18:06:48;12.49;12.35;12.06;11.06;88.34;88.30;88.21;87.59;75.69;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T18:09:13;14.27;14.08;13.70;12.51;99.88;99.83;99.71;98.95;85.40;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T18:11:39;15.24;15.04;14.63;13.36;106.70;106.65;106.52;105.71;91.24;0.59
75995;SPS30;64681;49.738;9.004;2022-11-30T18:14:04;15.50;15.30;14.91;13.64;108.89;108.85;108.72;107.91;93.18;0.58
75995;SPS30;64681;49.738;9.004;2022-11-30T18:16:31;15.09;14.91;14.54;13.32;106.40;106.36;106.24;105.47;91.12;0.56
75995;SPS30;64681;49.738;9.004;2022-11-30T18:19:01;13.84;13.71;13.44;12.40;99.03;98.99;98.90;98.28;85.06;0.57
