sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2022-11-30T08:18:33;21.86;21.62;21.15;19.48;155.54;155.49;155.35;154.54;135.45;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T08:21:00;22.47;22.19;21.65;19.85;158.55;158.50;158.34;157.42;137.83;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T08:23:29;21.24;21.07;20.75;19.25;153.74;153.70;153.59;152.96;134.35;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T08:26:07;20.94;20.77;20.44;18.95;151.30;151.26;151.15;150.50;132.16;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T08:28:42;21.74;21.49;21.00;19.29;154.06;154.02;153.87;153.02;134.04;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T08:31:10;21.72;21.56;21.24;19.72;157.45;157.41;157.30;156.66;137.63;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T08:33:38;22.10;21.91;21.53;19.93;159.15;159.10;158.98;158.27;138.92;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T08:36:05;21.67;21.50;21.17;19.64;156.83;156.79;156.67;156.03;137.04;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T08:38:35;21.70;21.54;21.22;19.71;157.37;157.33;157.23;156.59;137.57;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T08:41:03;21.97;21.81;21.51;20.00;159.74;159.70;159.59;158.98;139.72;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T08:43:30;22.56;22.37;22.00;20.39;162.79;162.75;162.63;161.93;142.17;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T08:45:56;22.85;22.64;22.22;20.53;163.95;163.91;163.78;163.01;143.02;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T08:48:23;22.51;22.31;21.93;20.31;162.16;162.12;162.00;161.28;141.58;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T08:50:49;22.55;22.39;22.07;20.50;163.74;163.70;163.59;162.94;143.17;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T08:53:15;22.77;22.52;22.03;20.28;161.98;161.94;161.79;160.94;141.05;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T08:55:41;22.65;22.45;22.06;20.42;163.06;163.02;162.89;162.16;142.34;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T08:58:07;22.08;21.86;21.43;19.79;158.02;157.98;157.85;157.08;137.78;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T09:00:33;21.44;21.30;21.02;19.57;156.25;156.21;156.11;155.54;136.73;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T09:02:59;21.83;21.67;21.36;19.84;158.46;158.43;158.32;157.69;138.56;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T09:05:25;21.84;21.67;21.33;19.78;157.94;157.90;157.79;157.12;137.99;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T09:07:51;22.17;21.99;21.63;20.04;160.02;159.98;159.86;159.17;139.75;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T09:10:17;22.10;21.94;21.63;20.10;160.47;160.43;160.33;159.70;140.33;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T09:12:43;22.29;22.17;21.93;20.47;163.43;163.40;163.30;162.76;143.19;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T09:15:09;22.57;22.44;22.18;20.68;165.14;165.10;165.00;164.43;144.62;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T09:17:35;22.62;22.47;22.16;20.61;164.59;164.55;164.44;163.82;143.98;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T09:20:01;22.46;22.26;21.87;20.23;161.57;161.53;161.40;160.67;141.02;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T09:22:27;22.52;22.37;22.06;20.51;163.79;163.75;163.64;163.01;143.26;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T09:24:53;22.73;22.59;22.33;20.82;166.22;166.18;166.08;165.50;145.55;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T09:27:19;23.48;23.31;22.99;21.38;170.75;170.71;170.59;169.94;149.36;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T09:29:45;23.16;23.03;22.77;21.25;169.65;169.61;169.51;168.94;148.61;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T09:32:11;23.02;22.88;22.60;21.05;168.05;168.01;167.91;167.31;147.10;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T09:34:37;23.52;23.40;23.16;21.64;172.80;172.76;172.66;172.12;151.46;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T09:37:03;23.49;23.37;23.12;21.59;172.38;172.35;172.25;171.69;151.05;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T09:39:29;23.19;23.05;22.79;21.25;169.65;169.61;169.51;168.92;148.57;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T09:42:16;23.46;23.33;23.07;21.53;171.88;171.85;171.75;171.17;150.57;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T09:50:24;24.04;23.88;23.56;21.92;175.02;174.98;174.87;174.21;153.12;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T09:52:59;24.05;23.89;23.58;21.95;175.30;175.26;175.15;174.50;153.41;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T09:55:30;23.45;23.31;23.03;21.47;171.42;171.38;171.28;170.68;150.09;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T09:58:15;24.00;23.85;23.55;21.94;175.16;175.12;175.01;174.38;153.33;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T10:00:49;24.03;23.85;23.52;21.85;174.52;174.48;174.36;173.68;152.61;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T10:03:15;24.28;24.04;23.57;21.75;173.68;173.63;173.48;172.63;151.40;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T10:05:46;23.29;23.13;22.83;21.24;169.62;169.57;169.46;168.83;148.41;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T10:21:50;22.41;22.27;21.97;20.45;163.29;163.25;163.15;162.54;142.88;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T10:24:37;22.97;22.76;22.36;20.69;165.23;165.19;165.06;164.31;144.21;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T10:27:15;22.06;21.92;21.63;20.13;160.78;160.74;160.64;160.04;140.69;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T10:29:49;22.17;22.04;21.79;20.32;162.30;162.26;162.17;161.61;142.15;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T10:32:20;22.06;21.92;21.64;20.15;160.90;160.86;160.76;160.18;140.82;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T10:34:54;21.61;21.46;21.16;19.67;157.11;157.07;156.96;156.36;137.41;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T10:37:33;21.06;20.93;20.67;19.25;153.70;153.66;153.57;153.01;134.53;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T10:40:03;21.17;21.04;20.78;19.36;154.60;154.56;154.47;153.92;135.34;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T10:45:47;21.54;21.45;21.29;19.94;159.25;159.22;159.14;158.70;139.75;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T10:48:35;21.29;21.20;21.02;19.67;157.06;157.03;156.95;156.49;137.78;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T10:51:07;21.83;21.68;21.38;19.89;158.80;158.76;158.66;158.06;138.92;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T10:53:36;21.72;21.57;21.28;19.80;158.12;158.08;157.98;157.39;138.34;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T10:56:10;22.03;21.88;21.59;20.09;160.47;160.43;160.33;159.73;140.41;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T11:04:15;21.49;21.36;21.09;19.64;156.84;156.80;156.71;156.14;137.28;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T11:11:57;22.78;22.60;22.27;20.68;165.11;165.07;164.95;164.28;144.32;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T11:14:26;22.52;22.37;22.09;20.56;164.19;164.15;164.05;163.45;143.69;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T11:19:23;21.99;21.85;21.57;20.09;160.43;160.39;160.29;159.71;140.42;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T11:22:03;22.26;22.08;21.74;20.17;161.08;161.04;160.93;160.26;140.76;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T11:24:38;22.31;22.17;21.90;20.40;162.90;162.87;162.77;162.19;142.61;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T11:27:04;23.18;23.02;22.70;21.11;168.58;168.53;168.42;167.78;147.46;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T11:29:31;22.24;22.10;21.82;20.32;162.25;162.21;162.11;161.52;142.00;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T11:32:21;22.11;21.97;21.71;20.24;161.62;161.59;161.49;160.92;141.52;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T11:34:47;22.46;22.30;21.99;20.44;163.25;163.21;163.10;162.47;142.77;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T11:42:42;22.37;22.25;22.02;20.56;164.16;164.12;164.03;163.49;143.84;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T11:45:22;22.79;22.61;22.25;20.64;164.84;164.80;164.68;164.00;144.03;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T11:47:59;22.52;22.34;21.98;20.37;162.67;162.63;162.51;161.82;142.10;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T11:50:31;23.20;23.03;22.71;21.10;168.46;168.42;168.30;167.64;147.30;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T11:53:46;22.39;22.28;22.06;20.62;164.68;164.65;164.56;164.05;144.38;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T11:56:19;23.45;23.33;23.09;21.57;172.20;172.17;172.07;171.52;150.92;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T12:01:53;23.43;23.28;22.98;21.38;170.74;170.70;170.59;169.96;149.40;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T12:09:54;22.67;22.58;22.41;21.00;167.67;167.64;167.56;167.09;147.15;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T12:12:29;23.36;23.25;23.03;21.54;171.98;171.95;171.86;171.33;150.81;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T12:14:56;23.16;23.06;22.87;21.41;170.94;170.90;170.82;170.32;149.96;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T12:23:22;23.29;23.10;22.72;21.05;168.09;168.05;167.92;167.20;146.80;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T12:31:19;24.83;24.60;24.14;22.31;178.19;178.14;178.00;177.16;155.44;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T12:42:06;23.73;23.60;23.36;21.81;174.13;174.09;173.99;173.42;152.58;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T12:44:44;24.60;24.46;24.19;22.57;180.21;180.17;180.06;179.46;157.86;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T13:08:53;22.86;22.68;22.32;20.71;165.36;165.31;165.19;164.51;144.48;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T13:11:53;22.79;22.67;22.42;20.92;167.06;167.03;166.93;166.37;146.36;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T13:14:26;23.14;23.01;22.75;21.23;169.49;169.45;169.35;168.78;148.47;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T13:17:03;23.96;23.75;23.33;21.60;172.46;172.42;172.28;171.51;150.54;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T13:19:47;23.39;23.18;22.78;21.08;168.35;168.30;168.17;167.42;146.95;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T13:41:41;22.17;22.05;21.83;20.40;162.86;162.83;162.74;162.22;142.75;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T13:47:03;21.35;21.21;20.95;19.51;155.81;155.77;155.67;155.11;136.38;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T13:49:40;20.47;20.32;20.04;18.63;148.75;148.71;148.61;148.04;130.09;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T13:52:13;19.48;19.36;19.13;17.82;142.31;142.27;142.19;141.69;124.59;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T13:54:49;20.23;20.08;19.80;18.40;146.95;146.91;146.81;146.24;128.51;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T13:59:55;18.62;18.55;18.42;17.26;137.85;137.82;137.76;137.39;121.01;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T14:07:43;18.87;18.81;18.71;17.57;140.29;140.26;140.20;139.86;123.25;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T14:13:03;18.87;18.77;18.57;17.34;138.43;138.40;138.32;137.87;121.29;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T14:20:35;18.22;18.15;18.01;16.87;134.71;134.68;134.61;134.24;118.21;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T14:23:13;18.73;18.65;18.48;17.29;138.02;137.99;137.92;137.51;121.05;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T14:25:46;18.24;18.15;17.98;16.80;134.14;134.11;134.04;133.62;117.59;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T14:28:19;19.21;19.09;18.85;17.56;140.21;140.17;140.09;139.58;122.73;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T14:30:59;18.34;18.19;17.90;16.60;132.57;132.53;132.44;131.88;115.82;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T14:33:39;18.47;18.38;18.20;17.01;135.81;135.78;135.71;135.28;119.06;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T14:36:12;18.11;18.03;17.86;16.70;133.36;133.34;133.27;132.86;116.94;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T14:38:39;18.05;17.95;17.76;16.58;132.43;132.40;132.33;131.90;116.05;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T14:41:21;18.31;18.19;17.94;16.68;133.19;133.15;133.07;132.56;116.50;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T14:44:00;16.81;16.75;16.63;15.59;124.51;124.49;124.43;124.09;109.31;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T14:46:27;16.42;16.36;16.23;15.21;121.41;121.39;121.33;120.99;106.55;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T14:51:46;15.86;15.81;15.71;14.74;117.66;117.64;117.59;117.28;103.32;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T14:57:42;16.76;16.62;16.35;15.15;120.99;120.96;120.87;120.35;105.67;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T15:00:18;16.32;16.28;16.21;15.25;121.79;121.77;121.72;121.45;107.08;0.50
71522;SPS30;59343;51.102;5.884;2022-11-30T15:02:45;16.31;16.23;16.08;15.03;120.03;120.00;119.94;119.57;105.24;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T15:05:15;16.85;16.74;16.53;15.39;122.91;122.88;122.80;122.35;107.57;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T15:07:45;17.00;16.91;16.71;15.59;124.48;124.45;124.37;123.95;109.02;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T15:10:27;16.43;16.35;16.20;15.15;120.95;120.92;120.86;120.49;106.05;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T15:12:57;16.97;16.91;16.80;15.76;125.81;125.78;125.73;125.40;110.47;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T15:15:27;17.05;16.98;16.82;15.73;125.63;125.61;125.54;125.16;110.18;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T15:17:55;17.01;16.88;16.62;15.43;123.18;123.15;123.06;122.56;107.65;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T15:23:13;16.40;16.32;16.15;15.09;120.48;120.45;120.39;120.00;105.59;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T15:25:42;16.77;16.67;16.48;15.36;122.65;122.62;122.55;122.12;107.40;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T15:28:14;17.25;17.18;17.04;15.96;127.45;127.42;127.36;127.00;111.83;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T15:30:47;18.93;18.83;18.63;17.39;138.90;138.87;138.79;138.34;121.72;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T15:33:20;19.14;19.05;18.87;17.64;140.84;140.81;140.74;140.30;123.48;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T15:35:53;18.26;18.19;18.06;16.92;135.10;135.07;135.01;134.63;118.57;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T15:38:20;18.14;18.05;17.89;16.72;133.54;133.51;133.44;133.03;117.09;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T15:40:50;17.66;17.56;17.38;16.23;129.57;129.54;129.47;129.05;113.54;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T15:43:24;20.02;19.89;19.65;18.31;146.20;146.16;146.07;145.55;127.99;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T15:45:51;21.25;21.16;20.98;19.64;156.86;156.83;156.75;156.30;137.62;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T15:48:30;19.82;19.74;19.58;18.34;146.46;146.43;146.36;145.94;128.51;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T15:51:05;19.89;19.77;19.53;18.19;145.28;145.24;145.16;144.64;127.19;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T15:53:45;19.67;19.56;19.34;18.04;144.07;144.04;143.95;143.47;126.20;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T15:56:26;19.86;19.80;19.68;18.47;147.50;147.47;147.41;147.04;129.56;0.50
71522;SPS30;59343;51.102;5.884;2022-11-30T15:59:04;19.50;19.41;19.24;17.99;143.69;143.66;143.58;143.15;126.01;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T16:07:36;20.28;20.12;19.82;18.40;146.94;146.90;146.80;146.20;128.43;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T16:10:14;19.50;19.42;19.28;18.07;144.26;144.23;144.17;143.77;126.62;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T16:12:44;19.50;19.41;19.25;18.02;143.89;143.85;143.78;143.36;126.22;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T16:15:30;19.79;19.65;19.40;18.05;144.16;144.12;144.03;143.50;126.14;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T16:20:52;18.66;18.59;18.46;17.31;138.24;138.21;138.15;137.79;121.37;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T16:23:23;19.34;19.25;19.08;17.85;142.53;142.50;142.42;142.00;125.00;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T16:25:51;20.19;20.09;19.91;18.62;148.65;148.61;148.54;148.08;130.34;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T16:28:17;20.49;20.37;20.15;18.81;150.18;150.14;150.06;149.56;131.57;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T16:30:45;20.73;20.60;20.34;18.94;151.22;151.19;151.09;150.54;132.35;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T16:33:22;20.80;20.69;20.46;19.08;152.39;152.35;152.26;151.75;133.49;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T16:35:56;19.99;19.90;19.72;18.44;147.27;147.24;147.16;146.72;129.15;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T16:38:40;19.60;19.52;19.38;18.16;145.01;144.98;144.91;144.52;127.28;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T16:41:25;19.64;19.58;19.47;18.29;146.03;146.00;145.94;145.59;128.30;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T16:43:53;20.36;20.24;20.00;18.64;148.84;148.81;148.72;148.20;130.33;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T16:46:27;19.36;19.27;19.09;17.84;142.48;142.44;142.37;141.93;124.92;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T16:48:54;19.36;19.24;19.00;17.70;141.35;141.32;141.23;140.73;123.74;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T16:51:28;19.16;19.07;18.89;17.66;141.01;140.98;140.90;140.47;123.63;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T16:53:56;19.48;19.33;19.05;17.70;141.34;141.31;141.21;140.65;123.57;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T16:56:22;19.80;19.66;19.39;18.03;143.97;143.93;143.84;143.28;125.92;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T16:58:49;21.22;21.08;20.81;19.37;154.70;154.66;154.57;154.00;135.38;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T17:04:08;20.33;20.27;20.15;18.93;151.12;151.09;151.02;150.65;132.76;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T17:06:42;21.25;21.17;21.01;19.69;157.18;157.15;157.08;156.64;137.96;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T17:09:10;21.20;21.11;20.94;19.61;156.56;156.53;156.45;156.00;137.36;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T17:11:38;21.01;20.92;20.77;19.46;155.37;155.34;155.27;154.84;136.36;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T17:14:05;20.30;20.19;19.97;18.64;148.85;148.81;148.73;148.24;130.41;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T17:16:32;19.70;19.63;19.49;18.27;145.87;145.84;145.77;145.38;128.05;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T17:18:58;18.73;18.68;18.58;17.45;139.33;139.30;139.25;138.91;122.41;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T17:21:25;18.46;18.35;18.15;16.93;135.17;135.14;135.06;134.60;118.39;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T17:23:54;18.26;18.12;17.85;16.56;132.28;132.25;132.15;131.62;115.62;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T17:26:21;17.81;17.69;17.46;16.24;129.67;129.64;129.55;129.07;113.44;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T17:28:47;17.53;17.43;17.25;16.09;128.52;128.49;128.42;127.99;112.60;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T17:31:14;16.69;16.61;16.46;15.40;122.95;122.93;122.86;122.49;107.83;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T17:33:43;16.36;16.28;16.12;15.06;120.23;120.21;120.14;119.76;105.38;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T17:36:10;16.43;16.35;16.19;15.13;120.80;120.77;120.71;120.33;105.90;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T17:38:37;15.27;15.23;15.16;14.26;113.84;113.81;113.77;113.51;100.07;0.50
71522;SPS30;59343;51.102;5.884;2022-11-30T17:41:04;15.91;15.86;15.77;14.81;118.27;118.25;118.20;117.91;103.90;0.50
71522;SPS30;59343;51.102;5.884;2022-11-30T17:43:34;15.45;15.39;15.27;14.30;114.18;114.15;114.10;113.78;100.19;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T17:46:05;14.89;14.83;14.70;13.75;109.77;109.75;109.69;109.37;96.28;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T17:48:37;14.82;14.77;14.66;13.74;109.72;109.69;109.64;109.34;96.31;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T17:51:03;14.82;14.77;14.66;13.74;109.71;109.69;109.64;109.34;96.30;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T17:53:30;14.96;14.90;14.79;13.85;110.62;110.59;110.54;110.23;97.07;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T17:56:03;14.88;14.82;14.68;13.73;109.65;109.62;109.57;109.24;96.16;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T17:58:30;14.67;14.61;14.49;13.57;108.34;108.32;108.26;107.95;95.05;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T18:00:57;14.74;14.69;14.57;13.65;109.03;109.01;108.96;108.66;95.69;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T18:03:24;14.95;14.89;14.77;13.83;110.45;110.43;110.37;110.06;96.91;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T18:05:50;15.06;14.98;14.84;13.87;110.75;110.72;110.66;110.32;97.09;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T18:08:16;15.20;15.14;15.03;14.08;112.43;112.40;112.35;112.04;98.67;0.52
71522;SPS30;59343;51.102;5.884;2022-11-30T18:10:42;15.20;15.18;15.13;14.25;113.82;113.80;113.76;113.53;100.13;0.50
71522;SPS30;59343;51.102;5.884;2022-11-30T18:13:13;15.60;15.56;15.46;14.52;115.93;115.91;115.86;115.58;101.84;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T18:15:39;16.49;16.46;16.39;15.43;123.18;123.15;123.11;122.84;108.31;0.50
71522;SPS30;59343;51.102;5.884;2022-11-30T18:18:05;17.08;17.01;16.88;15.81;126.23;126.20;126.14;125.79;110.77;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T18:20:31;17.20;17.11;16.94;15.82;126.36;126.33;126.26;125.85;110.74;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T18:22:57;17.45;17.41;17.34;16.31;130.20;130.18;130.13;129.84;114.47;0.51
71522;SPS30;59343;51.102;5.884;2022-11-30T18:25:23;18.33;18.26;18.13;16.99;135.66;135.63;135.57;135.20;119.08;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T18:27:52;19.10;19.01;18.85;17.65;140.91;140.88;140.81;140.40;123.61;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T18:30:18;19.55;19.42;19.17;17.84;142.46;142.43;142.34;141.81;124.66;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T18:32:45;18.58;18.52;18.41;17.28;137.94;137.91;137.85;137.50;121.15;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T18:35:11;19.17;19.09;18.93;17.72;141.49;141.46;141.39;140.98;124.13;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T18:37:37;19.20;19.14;19.03;17.86;142.62;142.59;142.53;142.17;125.27;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T18:40:03;19.03;18.93;18.74;17.50;139.72;139.68;139.61;139.16;122.44;0.54
71522;SPS30;59343;51.102;5.884;2022-11-30T18:42:29;19.62;19.54;19.38;18.15;144.97;144.93;144.86;144.45;127.20;0.53
71522;SPS30;59343;51.102;5.884;2022-11-30T18:44:56;20.66;20.50;20.18;18.73;149.55;149.51;149.41;148.79;130.69;0.56
71522;SPS30;59343;51.102;5.884;2022-11-30T18:47:22;20.07;19.96;19.74;18.43;147.13;147.10;147.01;146.52;128.90;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T18:49:48;20.35;20.21;19.94;18.55;148.13;148.09;148.00;147.44;129.59;0.55
71522;SPS30;59343;51.102;5.884;2022-11-30T18:52:14;20.18;20.10;19.93;18.65;148.91;148.88;148.81;148.37;130.63;0.53
