sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-07-09T08:02:25;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.32;45.93;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T08:04:51;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.41;46.90;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T08:07:17;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.29;44.15;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T08:09:44;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.96;45.62;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T08:12:12;6.62;6.62;6.62;6.26;50.02;50.01;49.99;49.87;43.79;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T08:14:39;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.18;45.81;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T08:17:09;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.09;46.61;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T08:19:51;7.24;7.24;7.24;6.84;54.66;54.65;54.62;54.49;47.84;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T08:22:18;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.33;45.07;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T08:24:50;6.45;6.45;6.45;6.10;48.74;48.73;48.71;48.59;42.66;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T08:27:17;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.76;46.33;0.48
65984;SPS30;52748;51.112;5.880;2023-07-09T08:29:43;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.15;44.91;0.48
65984;SPS30;52748;51.112;5.880;2023-07-09T08:32:12;6.63;6.63;6.63;6.27;50.03;50.02;50.00;49.88;43.79;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T08:34:39;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.85;46.40;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T08:37:07;7.21;7.21;7.21;6.81;54.41;54.40;54.38;54.25;47.63;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T08:39:34;6.60;6.60;6.60;6.24;49.86;49.85;49.83;49.71;43.65;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T08:42:09;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.97;45.63;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T08:50:22;7.40;7.40;7.39;6.99;55.83;55.82;55.79;55.66;48.87;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T08:52:53;7.25;7.25;7.25;6.85;54.73;54.71;54.69;54.56;47.91;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T08:55:27;7.24;7.24;7.24;6.85;54.68;54.67;54.65;54.52;47.87;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T08:58:03;6.96;6.95;6.93;6.52;52.10;52.09;52.07;51.91;45.54;0.56
65984;SPS30;52748;51.112;5.880;2023-07-09T09:03:27;6.81;6.81;6.81;6.43;51.37;51.36;51.34;51.21;44.95;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T09:06:00;6.63;6.63;6.63;6.27;50.10;50.09;50.07;49.95;43.86;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T09:13:58;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.73;44.54;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T09:16:31;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.18;41.42;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T09:19:01;6.33;6.33;6.33;5.99;47.83;47.82;47.80;47.68;41.87;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T09:21:48;6.53;6.53;6.53;6.18;49.33;49.33;49.31;49.19;43.19;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T09:24:37;6.36;6.36;6.36;6.02;48.06;48.06;48.04;47.92;42.07;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T09:27:14;6.26;6.26;6.26;5.92;47.27;47.26;47.24;47.13;41.38;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T09:29:40;6.10;6.10;6.10;5.77;46.06;46.05;46.03;45.92;40.32;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T09:34:52;6.24;6.24;6.24;5.90;47.13;47.12;47.10;46.99;41.25;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T09:37:26;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.46;39.91;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T09:39:54;5.99;5.99;5.99;5.66;45.22;45.21;45.19;45.08;39.58;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T09:42:20;6.22;6.22;6.22;5.88;46.95;46.94;46.92;46.81;41.10;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T09:44:52;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.74;40.16;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T09:47:20;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.89;40.30;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T09:49:46;6.30;6.30;6.30;5.96;47.59;47.58;47.56;47.45;41.66;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T09:52:13;5.89;5.89;5.89;5.57;44.49;44.49;44.47;44.36;38.95;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T09:54:43;6.15;6.15;6.15;5.81;46.43;46.42;46.41;46.29;40.65;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T09:57:22;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.87;40.27;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T09:59:50;6.02;6.02;6.02;5.69;45.46;45.45;45.43;45.33;39.80;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T10:02:17;6.12;6.12;6.12;5.79;46.22;46.21;46.19;46.08;40.46;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T10:04:46;6.13;6.13;6.13;5.80;46.32;46.32;46.30;46.19;40.55;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T10:07:23;5.74;5.74;5.74;5.42;43.32;43.31;43.29;43.19;37.92;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T10:09:59;6.04;6.04;6.04;5.71;45.60;45.59;45.57;45.46;39.92;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T10:12:35;5.93;5.93;5.93;5.60;44.76;44.75;44.73;44.62;39.18;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T10:21:14;6.52;6.52;6.52;6.17;49.27;49.26;49.24;49.12;43.13;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T10:27:37;6.38;6.38;6.38;6.04;48.20;48.20;48.18;48.06;42.20;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T10:35:06;6.36;6.36;6.35;5.99;47.80;47.79;47.77;47.64;41.80;0.56
65984;SPS30;52748;51.112;5.880;2023-07-09T10:40:54;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.49;40.82;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T10:46:02;5.87;5.87;5.87;5.56;44.36;44.36;44.34;44.23;38.84;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T10:48:37;5.54;5.54;5.54;5.24;41.82;41.82;41.80;41.70;36.61;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T10:51:10;5.66;5.66;5.66;5.35;42.75;42.74;42.72;42.62;37.42;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T10:56:37;5.54;5.54;5.54;5.24;41.86;41.86;41.84;41.74;36.65;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T11:01:54;5.44;5.44;5.43;5.13;40.98;40.98;40.96;40.85;35.86;0.55
65984;SPS30;52748;51.112;5.880;2023-07-09T11:04:35;5.37;5.37;5.36;5.07;40.51;40.50;40.49;40.39;35.46;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T11:13:33;5.38;5.38;5.38;5.08;40.60;40.60;40.58;40.48;35.54;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T11:15:51;5.39;5.39;5.39;5.09;40.68;40.67;40.65;40.56;35.61;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T11:18:31;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.48;36.42;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T11:21:14;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.90;35.03;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T11:23:46;5.53;5.53;5.53;5.23;41.78;41.78;41.76;41.66;36.58;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T11:26:35;5.39;5.39;5.39;5.10;40.71;40.70;40.68;40.58;35.63;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T11:31:34;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.63;34.80;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T11:36:32;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.28;36.24;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T11:39:00;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.69;36.60;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T11:41:34;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.13;32.60;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T11:46:35;7.61;7.54;7.18;6.37;50.93;50.91;50.80;50.23;43.53;0.58
65984;SPS30;52748;51.112;5.880;2023-07-09T11:49:13;6.90;6.86;6.70;6.14;49.07;49.06;49.00;48.67;42.47;0.56
65984;SPS30;52748;51.112;5.880;2023-07-09T11:51:44;6.55;6.55;6.54;6.18;49.36;49.35;49.33;49.20;43.19;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T11:54:14;6.13;6.13;6.12;5.79;46.20;46.19;46.17;46.06;40.43;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T11:56:40;6.01;6.01;6.01;5.69;45.40;45.39;45.37;45.26;39.74;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T11:59:07;5.90;5.90;5.90;5.58;44.54;44.53;44.51;44.40;38.99;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T12:01:44;6.00;6.00;5.99;5.66;45.20;45.19;45.17;45.06;39.55;0.55
65984;SPS30;52748;51.112;5.880;2023-07-09T12:04:17;5.99;5.99;5.99;5.66;45.22;45.21;45.19;45.09;39.59;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T12:06:46;5.90;5.90;5.90;5.58;44.57;44.57;44.55;44.44;39.02;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T12:09:16;6.11;6.11;6.11;5.78;46.13;46.12;46.10;45.99;40.38;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T12:11:45;5.90;5.90;5.90;5.58;44.58;44.57;44.55;44.45;39.02;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T12:14:20;5.51;5.51;5.51;5.21;41.63;41.62;41.60;41.50;36.44;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T12:16:49;5.45;5.45;5.45;5.15;41.12;41.12;41.10;41.00;36.00;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T12:19:18;5.44;5.44;5.44;5.15;41.09;41.09;41.07;40.97;35.97;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T12:21:48;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.53;37.34;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T12:24:20;5.69;5.69;5.69;5.38;42.93;42.93;42.91;42.81;37.58;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T12:26:55;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.05;37.80;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T12:29:25;5.71;5.71;5.71;5.40;43.14;43.13;43.11;43.01;37.76;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T12:31:52;5.48;5.48;5.48;5.18;41.37;41.36;41.34;41.24;36.21;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T12:34:17;5.56;5.56;5.56;5.26;41.97;41.96;41.94;41.84;36.73;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T12:36:46;5.59;5.59;5.59;5.28;42.19;42.19;42.17;42.07;36.94;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T12:39:16;5.39;5.39;5.39;5.09;40.68;40.67;40.65;40.56;35.61;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T12:41:45;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.91;35.04;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T12:44:15;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.49;34.67;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T12:46:44;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.09;33.44;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T12:49:40;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.32;34.53;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T12:52:08;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.82;35.84;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T12:54:41;5.11;5.11;5.11;4.83;38.55;38.55;38.53;38.44;33.75;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T12:57:13;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.90;34.15;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T12:59:45;5.30;5.30;5.30;5.01;40.05;40.04;40.02;39.93;35.05;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T13:02:19;5.30;5.30;5.30;5.01;40.03;40.02;40.00;39.91;35.04;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T13:04:50;5.33;5.33;5.33;5.04;40.23;40.22;40.20;40.11;35.21;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T13:07:26;6.02;6.02;6.02;5.69;45.44;45.43;45.41;45.30;39.78;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T13:12:51;5.64;5.64;5.64;5.33;42.58;42.57;42.55;42.45;37.27;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T13:15:30;5.88;5.88;5.87;5.53;44.16;44.16;44.14;44.01;38.62;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T13:18:05;5.62;5.62;5.61;5.30;42.35;42.34;42.33;42.22;37.06;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T13:20:34;6.09;6.09;6.09;5.76;45.99;45.99;45.97;45.86;40.26;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T13:23:08;5.67;5.67;5.67;5.36;42.82;42.82;42.80;42.70;37.49;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T13:25:40;5.32;5.32;5.32;5.04;40.21;40.20;40.19;40.09;35.20;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T13:28:26;5.37;5.37;5.37;5.07;40.49;40.48;40.47;40.37;35.44;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T13:30:59;5.10;5.09;5.09;4.81;38.41;38.40;38.38;38.29;33.61;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T13:33:35;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.11;35.22;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T13:36:02;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.72;34.87;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T13:38:29;5.27;5.27;5.27;4.98;39.81;39.80;39.78;39.69;34.85;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T13:41:09;5.20;5.20;5.20;4.92;39.26;39.26;39.24;39.15;34.37;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T13:43:39;5.45;5.45;5.45;5.16;41.19;41.18;41.17;41.07;36.06;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T13:46:08;5.89;5.89;5.88;5.55;44.35;44.34;44.32;44.20;38.80;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T13:48:36;5.74;5.74;5.74;5.43;43.36;43.35;43.33;43.23;37.95;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T13:51:22;6.34;6.34;6.34;6.00;47.89;47.88;47.86;47.75;41.92;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T13:53:50;6.20;6.20;6.20;5.86;46.81;46.81;46.79;46.68;40.98;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T13:56:19;6.05;6.05;6.05;5.73;45.72;45.71;45.69;45.58;40.02;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T13:58:47;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.17;35.27;0.48
65984;SPS30;52748;51.112;5.880;2023-07-09T14:01:15;5.58;5.58;5.58;5.27;42.12;42.11;42.09;41.99;36.87;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T14:03:46;5.34;5.34;5.34;5.05;40.35;40.35;40.33;40.23;35.32;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T14:06:12;5.64;5.64;5.64;5.33;42.60;42.59;42.57;42.47;37.29;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T14:08:40;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.23;37.96;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T14:11:16;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.20;37.05;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T14:13:43;5.26;5.26;5.26;4.98;39.75;39.74;39.72;39.63;34.79;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T14:16:11;5.62;5.62;5.62;5.32;42.45;42.45;42.43;42.33;37.16;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T14:18:38;5.77;5.77;5.77;5.46;43.58;43.57;43.55;43.45;38.15;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T14:21:14;5.50;5.50;5.50;5.20;41.52;41.51;41.49;41.39;36.34;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T14:23:46;5.54;5.54;5.54;5.24;41.82;41.81;41.79;41.69;36.61;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T14:26:12;5.31;5.31;5.31;5.03;40.13;40.12;40.10;40.01;35.13;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T14:28:38;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.80;34.94;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T14:31:04;5.10;5.10;5.10;4.82;38.51;38.51;38.49;38.40;33.71;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T14:33:46;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.54;32.96;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T14:36:12;5.40;5.40;5.40;5.11;40.79;40.78;40.76;40.67;35.71;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T14:38:38;5.19;5.19;5.19;4.91;39.19;39.19;39.17;39.08;34.31;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T14:41:04;5.03;5.03;5.03;4.76;37.99;37.99;37.97;37.88;33.26;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T14:43:47;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.04;34.28;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T14:46:14;5.24;5.24;5.24;4.96;39.60;39.60;39.58;39.48;34.67;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T14:48:40;5.27;5.27;5.27;4.98;39.81;39.80;39.78;39.69;34.85;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T14:51:15;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.26;33.60;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T14:53:43;4.81;4.81;4.81;4.54;36.29;36.29;36.27;36.18;31.77;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T14:56:11;4.92;4.92;4.92;4.66;37.18;37.18;37.16;37.07;32.55;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T14:58:39;9.29;9.29;9.29;8.79;70.18;70.17;70.14;69.97;61.43;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T15:01:07;10.24;10.24;10.24;9.68;77.34;77.32;77.29;77.11;67.70;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T15:03:37;6.07;6.07;6.07;5.74;45.80;45.79;45.77;45.66;40.09;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T15:06:03;5.85;5.85;5.85;5.54;44.21;44.20;44.18;44.07;38.70;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T15:08:32;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.42;34.61;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T15:10:58;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.73;35.76;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T15:13:32;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.81;39.34;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T15:16:01;6.91;6.91;6.91;6.53;52.14;52.13;52.11;51.99;45.65;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T15:18:29;7.21;7.21;7.21;6.82;54.46;54.45;54.42;54.29;47.67;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T15:21:00;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.69;54.16;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T15:23:28;9.55;9.55;9.55;9.03;72.07;72.06;72.03;71.86;63.09;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T15:25:55;13.27;13.27;13.26;12.53;100.10;100.08;100.04;99.79;87.60;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T15:28:22;15.82;15.82;15.82;14.96;119.45;119.42;119.38;119.09;104.56;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T15:30:48;16.54;16.54;16.54;15.64;124.88;124.86;124.81;124.51;109.32;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T15:33:15;16.53;16.53;16.53;15.63;124.82;124.79;124.74;124.44;109.26;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T15:35:44;17.90;17.90;17.90;16.92;135.13;135.11;135.06;134.73;118.29;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T15:40:43;32.84;32.84;32.83;31.04;247.88;247.83;247.73;247.13;216.97;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T15:43:13;26.70;26.70;26.70;25.24;201.54;201.50;201.42;200.93;176.40;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T15:45:40;25.68;25.68;25.68;24.28;193.89;193.85;193.78;193.31;169.73;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T15:48:43;25.70;25.70;25.70;24.30;194.08;194.05;193.97;193.50;169.90;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T15:51:04;28.02;28.02;28.01;26.49;211.50;211.46;211.37;210.86;185.12;0.54
65984;SPS30;52748;51.112;5.880;2023-07-09T15:53:30;26.40;26.40;26.40;24.96;199.32;199.28;199.20;198.71;174.46;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T15:55:58;20.72;20.71;20.71;19.59;156.43;156.40;156.34;155.96;136.93;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T15:58:27;24.26;24.26;24.24;22.90;182.90;182.87;182.79;182.33;160.06;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T16:01:00;17.57;17.57;17.56;16.60;132.56;132.53;132.48;132.15;116.02;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T16:03:26;16.83;16.83;16.83;15.91;127.07;127.05;127.00;126.69;111.24;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T16:05:52;17.69;17.69;17.69;16.73;133.59;133.57;133.51;133.19;116.94;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T16:08:18;18.81;18.81;18.81;17.79;142.03;142.01;141.95;141.61;124.33;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T16:10:44;18.09;18.09;18.09;17.11;136.63;136.61;136.55;136.22;119.60;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T16:13:14;17.93;17.93;17.93;16.96;135.43;135.41;135.35;135.03;118.55;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T16:15:45;18.37;18.37;18.37;17.37;138.71;138.68;138.63;138.29;121.42;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T16:18:11;18.74;18.74;18.74;17.72;141.52;141.49;141.44;141.10;123.88;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T16:20:37;19.36;19.36;19.36;18.30;146.17;146.14;146.09;145.73;127.95;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T16:23:03;18.53;18.53;18.53;17.52;139.90;139.87;139.82;139.48;122.46;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T16:25:33;17.40;17.40;17.40;16.46;131.41;131.39;131.34;131.02;115.03;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T16:28:01;16.73;16.73;16.73;15.82;126.36;126.34;126.29;125.98;110.61;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T16:30:28;16.29;16.29;16.29;15.40;123.00;122.97;122.93;122.63;107.67;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T16:32:56;15.99;15.99;15.99;15.12;120.74;120.72;120.67;120.38;105.70;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T16:35:25;16.38;16.38;16.38;15.49;123.69;123.66;123.62;123.32;108.27;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T16:37:53;16.71;16.71;16.71;15.80;126.19;126.17;126.12;125.82;110.47;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T16:40:21;16.31;16.31;16.31;15.42;123.17;123.14;123.10;122.80;107.82;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T16:42:49;16.35;16.35;16.35;15.46;123.45;123.43;123.38;123.08;108.06;0.53
65984;SPS30;52748;51.112;5.880;2023-07-09T16:45:18;16.37;16.37;16.37;15.48;123.60;123.58;123.53;123.23;108.20;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T16:47:46;16.83;16.83;16.83;15.91;127.09;127.06;127.01;126.71;111.25;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T16:50:14;17.26;17.26;17.26;16.33;130.37;130.35;130.30;129.98;114.12;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T16:52:42;16.85;16.85;16.85;15.93;127.23;127.20;127.15;126.85;111.37;0.51
65984;SPS30;52748;51.112;5.880;2023-07-09T16:55:13;16.82;16.82;16.82;15.90;126.98;126.96;126.91;126.60;111.16;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T16:57:44;16.71;16.71;16.71;15.80;126.20;126.18;126.13;125.83;110.48;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T17:02:54;14.56;14.56;14.56;13.76;109.91;109.89;109.85;109.59;96.22;0.50
65984;SPS30;52748;51.112;5.880;2023-07-09T17:05:22;15.20;15.20;15.20;14.37;114.76;114.74;114.70;114.42;100.46;0.49
65984;SPS30;52748;51.112;5.880;2023-07-09T17:07:49;15.98;15.97;15.95;15.06;120.28;120.26;120.21;119.89;105.23;0.52
65984;SPS30;52748;51.112;5.880;2023-07-09T17:10:15;16.57;16.57;16.57;15.67;125.10;125.07;125.03;124.72;109.51;0.51
