sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:40:14;60;145;;151;148872
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:42:38;55;144;;141;151888
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:45:18;56;149;;142;149641
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:47:39;63;152;;161;151687
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:50:28;55;155;;138;150075
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:52:47;53;159;;134;151561
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:55:24;51;161;;128;148508
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T12:57:42;60;160;;152;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:00:15;43;165;;109;151860
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:02:42;58;167;;146;148901
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:05:20;47;171;;120;153099
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:07:46;64;169;;160;149834
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:10:19;55;170;;140;150988
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:12:46;57;168;;143;150359
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:15:28;55;168;;138;149311
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:17:46;50;172;;127;151914
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:20:16;66;173;;164;149048
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:22:47;55;171;;142;152482
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:25:18;61;173;;151;146541
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:27:48;56;169;;145;154719
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:30:20;67;172;;170;150272
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:32:50;57;173;;144;150011
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:35:21;61;175;;155;151964
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:37:52;58;176;;147;151002
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:40:23;56;178;;142;150878
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:42:55;61;183;;152;148632
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:45:24;59;188;;151;152756
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:47:54;56;184;;140;149460
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:50:25;59;190;;150;151186
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:52:56;61;191;;154;150842
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:55:26;55;188;;140;150875
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T13:57:57;61;187;;154;151019
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:00:28;54;183;;136;149693
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:02:59;57;187;;145;151041
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:05:29;55;194;;140;150358
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:08:00;52;185;;130;148916
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:10:30;60;160;;154;152165
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:13:03;55;131;;137;149134
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:15:32;57;114;;147;152255
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:18:04;59;100;;150;151076
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:20:33;51;101;;129;151266
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:23:04;60;99;;151;148732
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:25:35;58;93;;150;152594
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:28:08;52;91;;131;149362
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:30:35;65;86;;164;151130
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:33:09;60;79;;152;150648
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:35:37;63;73;;158;150264
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:40:37;59;68;;152;152351
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:43:09;55;66;;139;151124
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:45:39;57;64;;144;150712
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:48:13;65;64;;164;149616
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:50:40;57;59;;144;151366
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:53:14;60;62;;151;150212
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:55:41;74;61;;187;151364
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T14:58:15;55;58;;139;150793
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:00:44;60;60;;151;150089
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:03:19;65;58;;164;150891
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:05:44;56;58;;142;151124
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:08:16;60;56;;151;150597
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:10:46;58;56;;145;149823
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:13:17;56;52;;141;148629
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:15:47;60;54;;153;151181
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:18:18;55;54;;142;152982
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:20:49;56;52;;141;150336
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:23:19;60;54;;151;148844
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:25:49;60;52;;153;151726
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:28:19;58;53;;147;150306
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:30:50;61;52;;156;151847
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:33:21;50;50;;127;150144
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:35:51;56;53;;142;150724
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:38:29;58;51;;147;150681
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:40:53;54;50;;138;150624
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:43:23;61;53;;154;150210
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:45:54;62;50;;156;150040
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:48:33;62;51;;157;149954
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:50:54;62;52;;158;151486
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:53:25;55;51;;139;150841
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T15:55:58;49;49;;123;150233
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:00:56;65;50;;164;151169
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:03:27;53;51;;133;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:05:58;51;51;;128;150102
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:08:28;61;51;;150;147286
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:10:59;65;50;;169;154795
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:13:30;60;52;;151;150745
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:16:00;51;50;;129;149609
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:18:31;59;50;;149;151472
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:21:02;61;49;;155;150999
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:23:32;56;49;;142;150357
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:26:03;57;48;;140;147095
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:28:34;56;49;;144;153243
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:31:04;53;47;;135;150824
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:33:35;63;51;;159;150474
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:36:16;52;48;;132;151544
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:38:36;69;47;;170;147709
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:41:08;52;48;;133;152270
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:43:37;61;48;;155;150988
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:46:15;66;46;;167;150529
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:48:39;58;47;;146;151012
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:51:09;54;46;;137;149657
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:53:40;60;46;;155;152493
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:56:11;50;47;;128;150926
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T16:58:42;55;45;;140;150669
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:01:13;64;47;;160;149864
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:03:44;48;44;;123;151719
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:06:14;55;44;;137;148989
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:08:45;60;46;;153;152194
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:11:15;66;44;;165;147859
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:13:47;52;45;;134;153255
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:16:16;62;45;;154;148804
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:18:47;53;43;;135;151727
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:21:17;58;44;;148;150705
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:23:48;59;44;;149;150188
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:26:21;60;43;;152;150908
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:28:49;68;44;;171;150224
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:31:20;55;41;;139;150595
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:33:50;49;42;;126;151515
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:36:25;64;41;;160;149918
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:38:52;72;42;;180;149610
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:41:22;56;40;;142;152069
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:43:53;58;39;;146;149700
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:46:24;61;40;;156;152218
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:48:55;64;40;;159;147047
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:51:26;55;38;;142;153596
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:53:56;63;39;;161;151447
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:56:30;55;39;;139;150657
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T17:58:58;60;38;;151;150882
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:01:29;64;38;;161;149600
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:03:59;62;36;;157;151754
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:06:30;68;38;;172;151134
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:09:01;66;39;;167;150142
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:11:36;59;36;;150;150515
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:14:03;57;36;;142;149406
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:16:33;59;36;;150;151287
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:19:05;57;36;;143;149289
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:21:34;69;36;;176;152629
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:24:05;62;35;;157;150957
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:26:35;58;35;;146;150032
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:29:12;62;35;;157;150993
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:31:35;55;34;;138;150032
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:34:08;68;33;;170;148769
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:36:37;58;35;;149;152279
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:39:07;60;34;;152;149849
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:41:38;65;35;;162;149520
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:44:19;50;31;;128;151833
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:46:38;73;34;;184;150526
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:49:09;52;32;;130;149728
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:51:40;61;31;;156;151302
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:54:10;64;34;;162;150339
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:56:40;60;32;;153;150956
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T18:59:19;65;32;;163;149610
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:01:42;66;32;;168;151230
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:04:15;62;32;;157;150282
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:06:44;68;30;;169;147685
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:09:19;58;31;;148;151890
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:11:42;67;31;;170;150406
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:14:14;66;30;;166;149585
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:16:45;54;31;;139;152075
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:19:17;61;30;;154;150523
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:21:45;66;29;;168;150476
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:24:22;58;30;;147;149798
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:26:47;61;30;;155;151285
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:29:17;70;30;;176;149360
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:31:50;58;30;;147;150501
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:34:27;58;30;;147;151878
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:36:49;67;28;;169;150601
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:39:23;67;30;;171;150925
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:41:49;57;28;;137;144034
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:44:21;58;29;;151;155667
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:46:50;55;27;;139;151539
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:49:21;60;28;;151;150784
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:51:52;65;27;;159;145375
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:54:22;59;27;;152;154078
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:56:53;59;27;;150;151095
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T19:59:23;71;28;;177;149057
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:01:53;59;27;;152;152189
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:04:24;60;27;;153;150899
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:06:55;59;25;;149;150865
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:09:25;55;27;;137;148467
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:11:56;58;26;;148;152810
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:14:26;69;26;;173;148966
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:16:57;68;26;;174;152117
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:19:28;68;26;;173;150836
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:21:59;59;25;;150;150315
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:24:29;57;25;;145;151073
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:27:00;67;27;;168;150403
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:29:31;67;26;;170;150098
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:32:01;51;24;;131;151716
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:34:32;60;26;;151;150889
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:37:03;59;26;;148;150209
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:39:33;59;24;;149;150437
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:42:04;63;25;;159;150654
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:44:35;57;25;;145;150367
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:47:12;57;26;;142;149167
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:49:36;63;25;;159;150703
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:52:10;59;25;;148;150355
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:54:39;68;27;;173;151212
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:57:16;68;26;;171;150232
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T20:59:36;67;25;;170;150071
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:02:24;61;27;;156;151033
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:04:38;58;24;;146;150220
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:07:09;64;25;;155;145247
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:09:40;57;24;;150;157176
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:12:11;62;24;;156;150486
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:14:41;63;26;;160;150275
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:17:18;67;25;;168;149449
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:19:42;55;25;;139;151167
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:22:13;61;24;;155;151634
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:24:44;66;25;;168;150865
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:27:14;58;25;;146;150634
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:29:45;66;24;;164;148855
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:32:20;62;25;;160;152530
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:34:47;71;25;;180;150119
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:37:19;55;23;;140;150130
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:39:48;67;25;;170;151376
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:42:18;65;25;;163;148622
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:44:49;66;24;;169;152622
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:47:19;71;25;;180;150731
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:49:50;66;25;;167;150617
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:52:21;65;24;;164;149949
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:54:52;63;24;;159;150920
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:57:21;65;24;;164;150450
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T21:59:51;66;24;;167;150554
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:02:24;63;24;;158;150336
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:04:54;61;24;;153;150329
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:07:23;62;23;;156;150889
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:09:54;66;26;;167;150861
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:12:25;65;24;;163;149010
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:14:56;61;24;;156;151438
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:17:26;55;23;;140;151340
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:19:58;71;24;;178;149813
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:22:28;59;22;;150;151645
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:24:58;72;24;;181;149965
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:27:28;73;25;;182;148536
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:29:58;58;23;;147;151703
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:32:30;56;21;;142;150402
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:35:00;67;23;;170;150888
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:37:30;61;24;;154;150176
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:42:30;69;23;;173;149264
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:45:01;55;21;;140;152015
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:47:32;56;23;;141;149648
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:50:08;56;21;;139;147954
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:52:33;69;23;;178;153066
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:55:24;64;23;;162;149980
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T22:57:34;58;22;;149;152724
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:00:06;65;23;;163;149794
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:02:35;59;22;;148;149818
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:05:09;58;21;;148;150927
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:07:37;61;22;;152;148729
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:10:07;60;21;;153;152607
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:12:38;60;22;;150;148553
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:15:19;65;22;;167;153165
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:17:39;62;21;;155;149044
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:20:14;58;23;;148;152292
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:22:40;62;22;;156;150109
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:25:11;69;22;;176;151230
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:27:41;56;22;;140;148329
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:30:22;65;22;;168;152805
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:32:43;65;22;;162;149177
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:35:18;59;20;;146;148241
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:37:44;52;20;;136;154559
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:40:14;66;22;;163;147154
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:42:45;60;21;;150;148408
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:45:19;65;20;;169;155694
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:47:46;64;22;;162;149917
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:50:17;63;21;;159;151025
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:52:48;65;23;;163;149984
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:55:18;73;22;;185;151111
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-09T23:57:52;65;21;;165;151259
