sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-09T13:53:54;28.23;54.80;401.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:56:21;28.12;54.08;387.00
64843;SCD30;51310;52.198;5.422;2023-07-09T13:58:47;27.92;54.71;386.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:01:21;27.72;55.65;379.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:03:48;27.03;59.00;358.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:06:17;26.39;61.31;442.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:08:43;25.97;62.23;344.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:11:13;25.87;62.81;389.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:13:40;25.60;63.40;369.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:16:10;25.54;63.70;355.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:18:37;25.30;63.99;358.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:21:26;25.12;64.63;299.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:23:53;25.09;64.42;330.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:26:19;24.76;65.41;342.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:28:45;24.64;65.92;381.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:31:26;24.54;66.40;373.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:33:54;24.54;66.01;378.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:36:21;24.51;66.46;379.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:38:47;24.43;66.61;382.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:41:26;24.30;67.08;365.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:43:57;24.10;66.88;380.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:46:23;24.04;67.10;372.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:48:50;24.04;66.86;374.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:51:16;24.04;66.88;363.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:53:42;23.94;67.17;338.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:56:14;24.03;67.14;321.00
64843;SCD30;51310;52.198;5.422;2023-07-09T14:58:40;24.13;67.60;386.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:01:14;23.90;70.96;398.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:03:40;23.66;73.74;379.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:06:06;22.72;76.83;399.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:08:32;22.41;79.77;390.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:10:59;22.47;80.56;389.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:13:36;22.34;81.81;398.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:16:04;22.31;82.85;389.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:18:30;22.47;84.75;388.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:21:02;22.43;81.58;378.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:23:30;22.46;83.58;382.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:25:56;22.54;82.83;379.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:28:23;22.43;81.37;379.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:30:48;22.30;80.43;368.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:33:19;22.53;81.01;363.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:35:48;22.51;79.94;368.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:40:48;22.60;80.55;369.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:43:15;22.67;80.03;371.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:45:48;22.70;79.71;374.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:48:33;22.44;80.27;380.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:51:04;22.51;80.22;391.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:53:32;22.46;79.69;387.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:56:02;22.34;80.13;384.00
64843;SCD30;51310;52.198;5.422;2023-07-09T15:58:42;22.36;80.39;391.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:01:15;22.33;80.62;388.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:03:49;22.06;80.06;419.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:06:18;21.95;80.37;390.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:08:44;21.95;81.18;386.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:11:22;22.00;80.29;379.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:13:50;21.96;80.40;379.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:16:22;22.00;80.21;372.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:18:49;22.27;80.54;378.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:21:31;22.20;80.53;385.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:24:02;22.26;80.86;390.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:26:32;22.24;80.89;393.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:28:58;22.37;80.66;384.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:31:24;22.65;80.29;392.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:33:50;22.71;79.18;406.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:36:18;22.53;78.70;382.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:38:47;22.57;79.15;386.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:41:14;22.75;78.41;391.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:43:40;22.98;78.21;379.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:46:23;22.78;78.36;373.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:48:50;22.75;76.26;390.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:51:16;23.18;76.02;392.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:53:42;23.38;75.39;382.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:56:14;23.48;75.06;389.00
64843;SCD30;51310;52.198;5.422;2023-07-09T16:58:40;23.19;74.76;391.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:01:08;23.28;75.03;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:03:35;23.15;75.16;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:06:00;23.06;76.17;399.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:08:26;22.88;76.52;397.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:10:53;23.28;75.99;398.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:13:25;23.52;74.30;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:15:53;23.62;73.72;372.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:18:23;23.84;73.67;384.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:20:54;23.86;72.70;385.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:23:21;23.94;73.10;381.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:25:52;23.67;73.23;377.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:28:26;23.33;73.97;369.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:30:54;23.08;75.31;385.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:33:21;22.78;77.00;413.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:35:50;22.60;77.12;383.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:38:34;22.77;76.66;375.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:41:00;22.65;76.68;370.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:43:26;22.46;77.30;381.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:45:54;22.38;77.71;389.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:48:28;22.24;77.86;375.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:50:55;22.10;78.24;384.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:53:28;22.13;78.73;388.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:55:55;22.26;78.33;391.00
64843;SCD30;51310;52.198;5.422;2023-07-09T17:58:28;22.26;78.63;395.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:01:02;22.21;78.50;383.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:03:28;22.16;78.33;384.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:05:54;22.16;78.79;384.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:08:20;22.10;78.58;389.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:10:47;22.20;78.93;389.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:13:25;22.33;78.24;393.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:15:54;22.28;78.30;390.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:18:21;22.13;78.02;386.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:20:47;22.16;78.64;388.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:23:13;22.10;78.23;387.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:25:45;22.26;78.33;384.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:28:29;22.23;77.93;373.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:30:56;22.16;78.59;378.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:33:22;22.21;78.76;375.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:35:48;22.09;79.50;392.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:38:14;22.04;79.16;369.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:40:44;21.86;79.57;380.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:43:15;22.02;79.07;379.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:45:42;22.09;79.18;373.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:48:21;22.09;78.74;380.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:50:52;22.06;79.13;387.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:53:21;22.10;79.04;386.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:55:49;21.95;79.23;382.00
64843;SCD30;51310;52.198;5.422;2023-07-09T18:58:26;22.02;78.94;383.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:00:54;22.09;78.72;381.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:03:32;22.10;78.77;386.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:05:59;22.00;79.24;386.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:08:28;22.07;78.79;381.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:10:55;22.07;78.89;379.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:13:21;21.80;79.55;381.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:15:51;21.95;79.41;384.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:18:22;21.89;79.66;396.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:20:57;21.86;79.62;400.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:23:25;21.77;79.85;398.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:25:53;21.84;80.00;394.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:28:22;21.83;79.93;394.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:30:51;21.83;80.16;400.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:33:34;21.92;79.76;392.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:36:01;21.93;79.97;380.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:38:28;21.88;79.93;386.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:40:54;21.95;79.71;385.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:43:20;21.95;79.39;383.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:45:47;21.95;79.60;384.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:48:21;21.86;79.56;383.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:50:49;21.79;79.83;379.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:53:26;21.72;79.97;377.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:55:53;21.72;80.04;376.00
64843;SCD30;51310;52.198;5.422;2023-07-09T19:58:20;21.68;80.20;367.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:00:48;21.70;80.32;371.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:03:29;21.68;79.96;376.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:05:56;21.73;79.73;383.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:08:24;21.77;80.10;381.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:11:00;21.88;79.41;379.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:13:32;21.89;79.62;377.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:16:02;21.86;79.27;379.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:18:28;21.86;79.13;373.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:20:59;21.86;79.44;371.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:23:30;21.89;79.30;380.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:25:57;21.88;79.02;388.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:28:28;21.83;79.37;391.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:30:55;21.84;79.44;385.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:33:23;21.80;79.38;389.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:35:50;21.88;79.43;385.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:38:22;21.80;79.50;387.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:40:50;21.74;79.94;386.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:43:28;21.68;79.98;387.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:45:55;21.63;80.31;386.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:48:22;21.68;80.36;390.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:50:50;21.56;80.83;394.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:53:18;21.59;81.09;395.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:55:46;21.51;81.16;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T20:58:21;21.44;81.40;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:00:50;21.35;81.63;404.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:03:24;21.37;81.45;401.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:05:52;21.30;82.02;403.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:08:28;21.41;82.10;399.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:10:54;21.39;81.58;400.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:13:24;21.42;81.29;404.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:15:57;21.41;81.25;400.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:18:33;21.39;81.48;398.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:21:00;21.37;81.59;403.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:23:26;21.37;81.60;403.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:25:52;21.37;81.58;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:28:19;21.34;81.68;397.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:30:45;21.48;81.31;392.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:33:19;21.38;81.49;388.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:35:48;21.44;81.39;395.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:38:23;21.41;81.04;393.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:40:51;21.42;81.36;396.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:43:18;21.34;81.52;401.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:45:48;21.31;81.61;404.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:48:23;21.25;81.57;407.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:50:50;21.15;81.90;400.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:53:27;21.04;82.29;410.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:55:56;20.88;82.69;410.00
64843;SCD30;51310;52.198;5.422;2023-07-09T21:58:21;20.87;82.56;400.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:00:47;20.87;82.64;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:03:15;20.91;82.23;406.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:05:42;21.00;81.88;407.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:08:17;21.01;81.47;408.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:10:45;21.00;81.73;407.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:13:15;20.86;81.92;400.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:15:41;20.81;82.00;405.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:18:17;20.81;82.09;410.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:20:45;20.66;82.59;407.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:23:22;20.68;82.51;401.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:25:50;20.71;82.56;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:28:18;20.66;82.62;399.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:30:46;20.58;82.92;398.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:33:13;20.57;82.67;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:35:39;20.44;83.01;406.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:38:24;20.42;83.12;401.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:40:50;20.40;82.86;399.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:43:17;20.33;83.22;401.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:45:49;20.26;83.24;401.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:48:20;20.22;83.39;392.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:50:47;20.17;83.46;391.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:53:16;20.05;83.76;397.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:55:46;20.13;83.49;397.00
64843;SCD30;51310;52.198;5.422;2023-07-09T22:58:16;20.04;83.73;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:03:27;20.02;83.69;411.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:05:55;20.13;83.42;398.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:08:26;20.15;83.28;397.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:10:57;20.11;83.54;384.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:13:31;20.08;83.88;401.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:15:58;19.99;83.83;408.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:18:25;20.01;83.96;412.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:20:53;19.98;83.73;415.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:23:19;19.78;83.72;410.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:25:56;19.69;83.69;408.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:28:23;19.60;82.69;405.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:30:49;19.54;80.95;402.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:33:34;19.54;80.34;399.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:36:03;19.55;80.05;399.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:38:32;19.48;79.94;397.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:41:01;19.42;79.96;390.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:43:40;19.50;80.18;400.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:46:11;19.40;80.65;401.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:48:37;19.38;80.07;397.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:51:08;19.35;79.83;398.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:53:34;19.34;78.85;395.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:56:15;19.26;79.07;397.00
64843;SCD30;51310;52.198;5.422;2023-07-09T23:58:43;19.17;78.36;388.00
