sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:06:11;11.3;11.3;11.3;10.8;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:08:43;12.1;12.1;12.1;11.5;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:11:31;11.5;11.5;11.5;11.0;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:16:45;10.5;10.5;10.5;10.1;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:19:20;11.0;11.0;11.0;10.5;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:21:54;11.1;11.1;11.1;10.6;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:24:31;11.2;11.2;11.2;10.7;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:27:05;10.5;10.5;10.5;10.0;;;;1.0;198.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:29:36;11.1;11.1;11.1;10.6;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:32:11;11.5;11.5;11.5;11.0;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:34:50;11.1;11.1;11.1;10.6;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:37:24;10.0;10.0;10.0;9.6;;;;1.0;180.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:39:55;9.2;9.2;9.2;8.8;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:42:27;10.4;10.4;10.4;9.9;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:44:55;9.0;9.0;9.0;8.6;;;;1.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:47:26;10.6;10.6;10.6;10.1;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:49:56;8.8;8.8;8.8;8.4;;;;1.0;242.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:52:26;8.9;8.9;8.9;8.5;;;;1.0;198.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:55:03;7.9;7.9;7.9;7.5;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T09:57:48;8.0;8.0;8.0;7.6;;;;1.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:00:22;8.2;8.2;8.2;7.8;;;;1.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:02:58;8.6;8.6;8.6;8.2;;;;1.0;181.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:05:34;9.2;9.2;9.2;8.8;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:08:15;8.7;8.7;8.7;8.3;;;;1.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:10:50;7.7;7.7;7.7;7.3;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:13:34;9.1;9.1;9.1;8.7;;;;1.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:16:24;8.0;8.0;8.0;7.6;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:19:03;9.2;9.2;9.2;8.8;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:21:47;8.3;8.3;8.3;7.9;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:24:33;9.0;9.0;9.0;8.6;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:27:12;9.0;9.0;9.0;8.5;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:29:57;7.5;7.5;7.5;7.2;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:32:43;7.5;7.5;7.5;7.1;;;;1.0;224.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:35:46;7.7;7.7;7.7;7.3;;;;1.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:38:29;7.5;7.5;7.5;7.2;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:41:11;7.4;7.4;7.4;7.1;;;;1.0;214.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:43:45;7.4;7.4;7.4;7.0;;;;1.0;226.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:46:20;6.6;6.6;6.6;6.3;;;;1.0;212.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:48:54;6.6;6.6;6.6;6.3;;;;1.0;210.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:55:36;6.0;6.0;6.0;5.7;;;;1.0;229.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T10:58:21;6.9;6.9;6.9;6.6;;;;1.0;271.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:01:05;6.7;6.7;6.7;6.4;;;;1.0;219.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:03:58;6.2;6.2;6.2;5.9;;;;1.0;222.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:06:34;5.7;5.7;5.7;5.4;;;;1.0;299.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:09:11;6.6;6.6;6.6;6.3;;;;1.0;250.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:11:49;5.8;5.8;5.8;5.6;;;;1.0;249.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:14:27;6.9;6.9;6.9;6.5;;;;1.0;273.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:17:02;6.2;6.2;6.2;5.9;;;;1.0;231.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:19:32;5.6;5.6;5.6;5.3;;;;1.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:22:02;6.5;6.5;6.5;6.2;;;;1.0;284.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:24:34;6.5;6.5;6.5;6.2;;;;1.0;290.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:27:17;5.9;5.9;5.9;5.6;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:29:49;5.7;5.7;5.7;5.4;;;;1.0;260.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:32:29;5.8;5.8;5.8;5.6;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:35:08;6.7;6.7;6.7;6.4;;;;1.0;276.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:37:45;6.5;6.5;6.5;6.2;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:40:17;5.9;5.9;5.9;5.6;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:42:52;6.5;6.5;6.5;6.2;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:45:26;6.2;6.2;6.2;5.9;;;;1.0;260.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:47:58;6.5;6.5;6.5;6.2;;;;1.0;243.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:50:40;6.7;6.7;6.7;6.4;;;;1.0;260.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:53:22;6.2;6.2;6.2;5.9;;;;1.0;307.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:56:03;6.7;6.7;6.7;6.4;;;;1.0;295.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T11:58:32;6.5;6.5;6.5;6.2;;;;1.0;283.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:01:01;6.1;6.1;6.1;5.8;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:03:36;5.7;5.7;5.7;5.4;;;;1.0;292.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:06:16;6.7;6.7;6.7;6.4;;;;1.0;318.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:08:49;6.2;6.2;6.2;5.9;;;;1.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:11:21;6.4;6.4;6.4;6.1;;;;1.0;278.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:13:52;6.6;6.6;6.6;6.3;;;;1.0;317.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:16:29;6.3;6.3;6.3;6.0;;;;1.0;219.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:19:01;6.3;6.3;6.3;6.0;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:21:34;6.5;6.5;6.5;6.2;;;;1.0;234.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:24:17;7.0;7.0;7.0;6.7;;;;1.0;238.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:35:39;7.0;7.0;7.0;6.6;;;;1.0;330.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:38:29;7.1;7.1;7.1;6.7;;;;1.0;285.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:42:41;8.3;8.3;8.3;7.9;;;;1.0;285.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:45:18;7.5;7.5;7.5;7.2;;;;1.0;296.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:47:51;6.8;6.8;6.8;6.5;;;;1.0;279.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:50:30;7.5;7.5;7.5;7.2;;;;1.0;259.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:53:10;7.5;7.5;7.5;7.2;;;;1.0;276.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:57:21;8.3;8.3;8.3;7.9;;;;1.0;270.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T12:59:56;8.0;8.0;8.0;7.7;;;;1.0;257.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:02:37;7.6;7.6;7.6;7.3;;;;1.0;310.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:05:16;7.1;7.1;7.1;6.8;;;;1.0;294.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:07:49;7.3;7.3;7.3;6.9;;;;1.0;301.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:10:23;7.2;7.2;7.2;6.9;;;;1.0;304.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:12:54;8.0;8.0;8.0;7.7;;;;1.0;246.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:15:28;8.2;8.2;8.2;7.8;;;;1.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:18:00;8.0;8.0;8.0;7.6;;;;1.0;230.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:20:31;7.2;7.2;7.2;6.8;;;;1.0;290.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:23:07;8.3;8.3;8.3;7.9;;;;1.0;284.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:25:37;7.8;7.8;7.8;7.5;;;;1.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:28:10;9.0;9.0;9.0;8.6;;;;1.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:30:44;9.0;9.0;9.0;8.6;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:33:13;9.4;9.4;9.4;8.9;;;;1.0;251.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:35:44;9.7;9.7;9.7;9.2;;;;1.0;302.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:38:16;10.6;10.6;10.6;10.1;;;;1.0;308.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:40:48;8.6;8.6;8.6;8.2;;;;1.0;282.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:43:23;10.4;10.4;10.4;9.9;;;;1.0;271.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:45:58;9.4;9.4;9.4;9.0;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:48:30;10.4;10.4;10.4;9.9;;;;1.0;263.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:51:01;9.7;9.7;9.7;9.2;;;;1.0;312.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:53:34;9.7;9.7;9.7;9.3;;;;1.0;287.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:56:03;8.8;8.8;8.8;8.4;;;;1.0;261.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T13:58:32;8.5;8.5;8.5;8.1;;;;1.0;272.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:01:01;7.9;7.9;7.9;7.5;;;;1.0;238.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:03:40;7.7;7.7;7.7;7.3;;;;1.0;273.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:06:10;7.6;7.6;7.6;7.3;;;;1.0;267.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:08:40;8.0;8.0;8.0;7.6;;;;1.0;288.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:11:11;8.3;8.3;8.3;8.0;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:13:42;8.1;8.1;8.1;7.7;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:16:13;8.4;8.4;8.4;8.0;;;;1.0;326.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:18:44;9.3;9.3;9.3;8.9;;;;1.0;325.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:21:13;8.7;8.7;8.7;8.3;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:23:47;9.8;9.8;9.8;9.3;;;;1.0;232.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:26:18;8.8;8.8;8.8;8.4;;;;1.0;257.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:28:47;9.8;9.8;9.8;9.4;;;;1.0;234.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:31:20;10.0;10.0;10.0;9.6;;;;1.0;241.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:33:56;8.8;8.8;8.8;8.4;;;;1.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:36:37;8.3;8.3;8.3;7.9;;;;1.0;329.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:39:09;8.3;8.3;8.3;7.9;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:41:39;8.3;8.3;8.3;7.9;;;;1.0;274.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:44:18;8.0;8.0;8.0;7.6;;;;1.0;261.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:46:55;8.6;8.6;8.6;8.2;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:49:26;5.8;5.8;5.8;5.5;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:51:57;5.4;5.4;5.4;5.2;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:54:28;5.4;5.4;5.4;5.2;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:56:58;5.0;5.0;5.0;4.8;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T14:59:28;5.1;5.1;5.1;4.9;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:01:56;4.9;4.9;4.9;4.6;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:04:29;5.1;5.1;5.1;4.9;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:07:01;5.2;5.2;5.2;5.0;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:09:35;5.5;5.5;5.5;5.3;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:12:09;5.4;5.4;5.4;5.2;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:14:46;5.3;5.3;5.3;5.0;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:17:18;4.8;4.8;4.8;4.6;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:19:46;4.8;4.8;4.8;4.6;;;;1.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:22:22;4.8;4.8;4.8;4.6;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:25:00;4.7;4.7;4.7;4.5;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:27:30;4.7;4.7;4.7;4.5;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:30:04;5.4;5.4;5.4;5.2;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:32:46;5.0;5.0;5.0;4.8;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:35:17;4.8;4.8;4.8;4.6;;;;1.0;237.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:37:48;4.9;4.9;4.9;4.7;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:40:19;4.9;4.9;4.9;4.6;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:42:51;5.3;5.3;5.3;5.1;;;;1.0;234.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:45:21;5.1;5.1;5.1;4.9;;;;1.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:47:56;4.9;4.9;4.9;4.7;;;;1.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:50:26;5.4;5.4;5.4;5.1;;;;1.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:53:00;5.0;5.0;5.0;4.8;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:55:29;5.8;5.8;5.8;5.6;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T15:57:58;6.3;6.3;6.3;6.0;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:00:27;5.4;5.4;5.4;5.2;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:03:01;6.7;6.7;6.7;6.3;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:05:30;6.2;6.2;6.2;5.9;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:07:59;4.7;4.7;4.7;4.5;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:10:28;6.1;6.1;6.1;5.8;;;;1.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:12:57;5.5;5.5;5.5;5.2;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:15:26;6.0;6.0;6.0;5.7;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:17:55;5.4;5.4;5.4;5.1;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:20:27;5.4;5.4;5.4;5.1;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:22:57;6.1;6.1;6.1;5.8;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:25:32;6.1;6.1;6.1;5.8;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:28:05;5.4;5.4;5.4;5.1;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:30:40;5.8;5.8;5.8;5.5;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:33:09;5.8;5.8;5.8;5.6;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:35:38;5.8;5.8;5.8;5.5;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:38:10;5.7;5.7;5.7;5.5;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:40:40;4.5;4.5;4.5;4.3;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:43:13;5.6;5.6;5.6;5.3;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:45:44;4.3;4.3;4.3;4.1;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:48:16;5.4;5.4;5.4;5.1;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:50:47;5.2;5.2;5.2;4.9;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:53:17;5.3;5.3;5.3;5.1;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:55:49;5.2;5.2;5.2;5.0;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T16:58:22;5.3;5.3;5.3;5.0;;;;1.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:00:58;5.4;5.4;5.4;5.2;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:03:29;4.9;4.9;4.9;4.7;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:05:57;5.2;5.2;5.2;5.0;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:08:27;5.7;5.7;5.7;5.5;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:10:56;5.0;5.0;5.0;4.8;;;;2.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:13:29;5.3;5.3;5.3;5.0;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:15:59;4.9;4.9;4.9;4.7;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:18:29;5.0;5.0;5.0;4.8;;;;2.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:21:01;5.0;5.0;5.0;4.7;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:23:31;4.7;4.7;4.7;4.5;;;;2.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:26:01;5.4;5.4;5.4;5.2;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:28:30;5.7;5.7;5.7;5.4;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:30:59;4.9;4.9;4.9;4.6;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:33:30;5.4;5.4;5.4;5.1;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:35:59;4.6;4.6;4.6;4.4;;;;2.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:38:30;5.0;5.0;5.0;4.7;;;;2.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:41:02;4.5;4.5;4.5;4.3;;;;2.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:43:32;4.8;4.8;4.8;4.6;;;;2.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:46:02;5.7;5.7;5.7;5.4;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:48:33;4.6;4.6;4.6;4.4;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:51:03;4.6;4.6;4.6;4.4;;;;2.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:53:33;6.0;6.0;6.0;5.7;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:56:04;5.3;5.3;5.3;5.0;;;;2.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T17:58:46;5.7;5.7;5.7;5.5;;;;2.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:01:16;5.7;5.7;5.7;5.4;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:03:44;5.4;5.4;5.4;5.1;;;;2.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:06:15;5.4;5.4;5.4;5.1;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:08:44;4.9;4.9;4.9;4.6;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:11:19;4.8;4.8;4.8;4.6;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:13:54;4.7;4.7;4.7;4.5;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:16:26;5.7;5.7;5.7;5.4;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:18:55;6.2;6.2;6.2;5.9;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:21:28;5.3;5.3;5.3;5.1;;;;2.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:23:59;6.1;6.1;6.1;5.9;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:26:30;5.3;5.3;5.3;5.1;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:28:59;6.7;6.7;6.7;6.4;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:31:32;6.5;6.5;6.5;6.2;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:34:01;6.2;6.2;6.2;5.9;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:36:30;5.8;5.8;5.8;5.5;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-09T18:38:58;6.6;6.6;6.6;6.3;;;;2.0;31.0;
