sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-07-09T07:59:00;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.38;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T08:01:26;1.45;1.45;1.45;1.38;10.99;10.98;10.98;10.94;9.52;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T08:03:51;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.13;10.55;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T08:06:16;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.74;11.08;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T08:08:42;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.96;10.40;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T08:11:07;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.71;9.31;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T08:13:36;1.64;1.64;1.64;1.56;12.42;12.42;12.42;12.37;10.76;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T08:16:02;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.99;7.82;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T08:18:28;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.26;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T08:20:53;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.63;9.24;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T08:23:18;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.55;10.04;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T08:25:44;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.82;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T08:28:17;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.04;7.86;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T08:30:42;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.48;9.11;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T08:33:07;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.69;12.78;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T08:35:32;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.59;9.21;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T08:37:58;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.26;8.92;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T08:40:23;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.34;8.99;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T08:42:49;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.53;9.16;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T08:48:01;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.51;9.14;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T08:50:50;1.44;1.44;1.44;1.36;10.90;10.89;10.89;10.85;9.44;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T08:53:17;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.98;9.55;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T08:55:45;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.69;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T08:58:14;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;9.00;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T09:03:35;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.75;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T09:06:11;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.14;10.56;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T09:11:19;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.35;9.00;0.40
77119;SPS30;66073;47.730;9.352;2023-07-09T09:13:48;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.28;8.07;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T09:16:28;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.03;7.86;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T09:18:57;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.40;8.18;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T09:21:29;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.24;8.03;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T09:23:58;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.16;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T09:26:34;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.84;7.68;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T09:29:01;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.27;8.93;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T09:31:35;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.74;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T09:34:01;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.18;9.72;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T09:36:26;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.86;8.57;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T09:38:52;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.93;8.63;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T09:41:19;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.35;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T09:43:45;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.83;8.54;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T09:46:18;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.35;7.26;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T09:48:44;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.46;7.36;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T09:51:10;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.64;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T09:53:38;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;8.00;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T09:56:05;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.00;7.83;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T09:58:31;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.46;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T10:00:58;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.03;7.85;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T10:03:34;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.45;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T10:06:02;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.57;6.58;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T10:11:17;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.01;6.96;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T10:13:44;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.60;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T10:16:13;1.14;1.14;1.14;1.08;8.65;8.64;8.64;8.61;7.49;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T10:18:58;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.95;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T10:29:11;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.97;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T10:32:31;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.22;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T10:34:40;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.21;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T10:37:23;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.18;6.24;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T10:39:58;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.38;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T10:42:30;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.23;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T10:45:00;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.49;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T10:47:29;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.73;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T10:49:56;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.24;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T10:52:34;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.60;6.61;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T10:57:47;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.59;6.60;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T11:00:18;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.48;5.64;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T11:02:45;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.63;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T11:05:13;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.67;5.80;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T11:10:11;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.69;6.69;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T11:12:44;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.09;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T11:15:15;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.53;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T11:17:44;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.05;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T11:20:18;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;4.99;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T11:22:51;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.26;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T11:25:26;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.68;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T11:27:53;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.14;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T11:30:22;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.37;5.54;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T11:32:56;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.63;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T11:35:25;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.67;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T11:37:51;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.38;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T11:40:18;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.49;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T11:45:16;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.29;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T11:47:45;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.91;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T11:50:27;0.92;0.92;0.92;0.87;6.94;6.93;6.93;6.91;6.01;0.40
77119;SPS30;66073;47.730;9.352;2023-07-09T11:52:58;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.64;5.78;0.40
77119;SPS30;66073;47.730;9.352;2023-07-09T11:55:31;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.95;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T11:58:04;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.88;5.98;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T12:00:30;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T12:03:01;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.17;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T12:05:28;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.90;8.61;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T12:07:54;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.27;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T12:10:23;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.53;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T12:12:53;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.22;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T12:15:19;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.11;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T12:17:52;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.25;0.40
77119;SPS30;66073;47.730;9.352;2023-07-09T12:20:18;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.44;0.40
77119;SPS30;66073;47.730;9.352;2023-07-09T12:22:43;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.37;0.40
77119;SPS30;66073;47.730;9.352;2023-07-09T12:25:17;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.44;0.40
77119;SPS30;66073;47.730;9.352;2023-07-09T12:27:44;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.34;6.38;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T12:30:10;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.27;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T12:32:42;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.14;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T12:35:17;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.25;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T12:37:44;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.10;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T12:40:12;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.80;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T12:42:38;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.50;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T12:45:04;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.47;5.63;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T12:47:30;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.71;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T12:50:00;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.70;6.69;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T12:52:26;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.69;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T12:54:55;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.45;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T12:57:21;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;6.06;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T12:59:48;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.66;5.79;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T13:04:41;0.79;0.79;0.79;0.75;6.00;5.99;5.99;5.97;5.19;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T13:09:51;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.63;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T13:12:18;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.07;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T13:14:47;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.89;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T13:17:17;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T13:19:43;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.42;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T13:22:10;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.50;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T13:24:38;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.67;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T13:27:04;0.89;0.89;0.89;0.84;6.75;6.75;6.74;6.72;5.84;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T13:29:30;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T13:31:56;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.87;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T13:34:26;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.03;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T13:36:53;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.17;6.23;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T13:39:21;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.86;5.97;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T13:41:47;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.72;5.84;0.44
77119;SPS30;66073;47.730;9.352;2023-07-09T13:44:16;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.82;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T13:46:42;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.35;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T13:49:08;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;5.97;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T13:51:34;0.76;0.76;0.76;0.72;5.72;5.71;5.71;5.69;4.95;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T13:53:59;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.74;5.00;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T13:56:27;0.79;0.79;0.79;0.75;6.00;5.99;5.99;5.97;5.19;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T13:58:53;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.40;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T14:01:19;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.62;5.76;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T14:03:46;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.50;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T14:06:12;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.93;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T14:08:38;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.03;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T14:11:08;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.38;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T14:13:36;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.49;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T14:16:01;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.06;5.27;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T14:18:27;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.78;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T14:20:53;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.01;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T14:23:18;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.70;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T14:25:45;0.58;0.58;0.58;0.55;4.37;4.36;4.36;4.35;3.78;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T14:28:12;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.43;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T14:30:38;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.38;0.40
77119;SPS30;66073;47.730;9.352;2023-07-09T14:33:04;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.42;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T14:35:30;0.67;0.67;0.67;0.63;5.03;5.02;5.02;5.01;4.35;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T14:37:55;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.52;6.54;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T14:40:21;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.22;0.42
77119;SPS30;66073;47.730;9.352;2023-07-09T14:42:48;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.86;0.41
77119;SPS30;66073;47.730;9.352;2023-07-09T14:47:42;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.54;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T14:50:08;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.79;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T14:52:34;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.41;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T14:55:00;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.00;0.43
77119;SPS30;66073;47.730;9.352;2023-07-09T14:57:26;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.30;10.70;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T14:59:52;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.36;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T15:04:46;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.35;0.45
77119;SPS30;66073;47.730;9.352;2023-07-09T15:07:11;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.83;5.94;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T15:09:37;0.55;0.55;0.55;0.52;4.17;4.17;4.16;4.15;3.61;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T15:12:03;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.26;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T15:14:28;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.34;0.47
77119;SPS30;66073;47.730;9.352;2023-07-09T15:16:54;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.56;10.06;0.46
77119;SPS30;66073;47.730;9.352;2023-07-09T15:19:20;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.73;8.46;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T15:21:48;1.37;1.37;1.37;1.29;10.31;10.30;10.30;10.26;8.92;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T15:24:33;0.90;0.90;0.89;0.84;6.70;6.70;6.70;6.67;5.79;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T15:27:00;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.14;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T15:29:25;0.86;0.86;0.85;0.81;6.43;6.43;6.43;6.40;5.57;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T15:31:51;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.08;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T15:34:17;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.00;5.22;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T15:36:49;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.75;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T15:39:16;0.74;0.74;0.74;0.69;5.53;5.53;5.53;5.51;4.78;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T15:41:41;0.82;0.82;0.81;0.77;6.11;6.11;6.10;6.08;5.28;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T15:44:25;0.87;0.87;0.86;0.82;6.51;6.51;6.51;6.49;5.64;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T15:46:51;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.35;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T15:49:17;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.45;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T15:51:43;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.45;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T15:54:19;0.65;0.65;0.64;0.61;4.84;4.84;4.84;4.82;4.18;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T15:56:46;0.81;0.81;0.81;0.76;6.08;6.08;6.07;6.05;5.25;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T16:01:51;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.95;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T16:04:17;0.62;0.62;0.61;0.58;4.62;4.62;4.62;4.60;3.99;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T16:06:42;0.58;0.58;0.58;0.54;4.32;4.32;4.32;4.30;3.73;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T16:09:08;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.93;4.29;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T16:11:35;0.60;0.60;0.60;0.56;4.48;4.48;4.48;4.46;3.87;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T16:14:02;0.99;0.98;0.97;0.90;7.22;7.22;7.21;7.17;6.21;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T16:16:41;0.78;0.78;0.77;0.71;5.70;5.70;5.70;5.67;4.91;0.51
77119;SPS30;66073;47.730;9.352;2023-07-09T16:19:07;0.68;0.68;0.67;0.63;5.03;5.03;5.02;5.00;4.33;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T16:21:32;0.63;0.63;0.63;0.59;4.70;4.69;4.69;4.67;4.05;0.50
77119;SPS30;66073;47.730;9.352;2023-07-09T16:23:58;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.29;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T16:26:25;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.52;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T16:28:51;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.48
77119;SPS30;66073;47.730;9.352;2023-07-09T16:31:16;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.48;0.49
77119;SPS30;66073;47.730;9.352;2023-07-09T16:33:41;0.86;0.86;0.85;0.79;6.33;6.33;6.33;6.30;5.46;0.51
