sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-07-09T07:57:06;21.63;21.63;21.63;20.45;163.28;163.25;163.22;162.63;141.69;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T07:59:35;23.83;23.83;23.83;22.54;179.94;179.92;179.88;179.23;156.15;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T08:02:03;24.60;24.60;24.60;23.26;185.70;185.67;185.63;184.96;161.15;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T08:04:31;23.93;23.93;23.93;22.63;180.66;180.63;180.59;179.94;156.78;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T08:06:58;22.65;22.65;22.65;21.42;171.02;170.99;170.96;170.34;148.41;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T08:09:25;20.79;20.79;20.79;19.66;156.96;156.94;156.91;156.34;136.21;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T08:11:51;19.91;19.91;19.91;18.83;150.30;150.27;150.24;149.70;130.43;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T08:14:18;20.78;20.78;20.78;19.65;156.90;156.88;156.84;156.28;136.16;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T08:16:45;21.71;21.71;21.71;20.53;163.91;163.88;163.85;163.26;142.24;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T08:19:12;21.53;21.53;21.53;20.36;162.54;162.51;162.48;161.89;141.05;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T08:21:39;18.77;18.77;18.77;17.75;141.71;141.68;141.65;141.14;122.97;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T08:24:06;17.82;17.82;17.82;16.85;134.55;134.53;134.50;134.02;116.76;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T08:26:32;18.59;18.59;18.59;17.58;140.33;140.31;140.28;139.77;121.78;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T08:28:59;18.16;18.16;18.16;17.17;137.09;137.06;137.04;136.54;118.96;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T08:31:26;18.53;18.53;18.53;17.52;139.89;139.87;139.84;139.34;121.40;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T08:33:52;17.78;17.78;17.78;16.82;134.27;134.25;134.22;133.74;116.52;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T08:36:19;16.20;16.20;16.20;15.32;122.33;122.31;122.28;121.84;106.16;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T08:38:46;15.92;15.92;15.92;15.05;120.17;120.15;120.12;119.69;104.28;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T08:41:20;15.06;15.06;15.06;14.24;113.73;113.71;113.68;113.27;98.69;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T08:46:50;15.97;15.97;15.97;15.10;120.58;120.56;120.54;120.10;104.64;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T08:52:25;13.62;13.62;13.62;12.88;102.85;102.83;102.81;102.44;89.25;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T08:55:06;13.85;13.85;13.85;13.09;104.54;104.53;104.50;104.13;90.72;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T08:57:37;13.71;13.71;13.71;12.97;103.52;103.50;103.48;103.10;89.83;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T09:05:18;13.14;13.14;13.14;12.42;99.18;99.17;99.15;98.79;86.07;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T09:07:48;12.10;12.10;12.10;11.44;91.37;91.36;91.34;91.01;79.29;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T09:10:29;11.77;11.77;11.77;11.13;88.83;88.82;88.80;88.48;77.09;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T09:13:01;11.75;11.75;11.75;11.11;88.70;88.68;88.66;88.34;76.97;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T09:15:37;11.89;11.89;11.89;11.24;89.75;89.73;89.71;89.39;77.88;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T09:18:12;11.25;11.25;11.25;10.64;84.97;84.96;84.94;84.64;73.74;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T09:20:57;11.64;11.64;11.64;11.00;87.86;87.85;87.83;87.51;76.24;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T09:23:36;11.69;11.69;11.69;11.05;88.22;88.21;88.19;87.87;76.56;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T09:26:28;11.44;11.44;11.44;10.82;86.39;86.37;86.35;86.04;74.96;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T09:28:58;11.21;11.21;11.21;10.60;84.64;84.63;84.61;84.30;73.45;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T09:31:28;10.90;10.90;10.90;10.31;82.32;82.31;82.29;81.99;71.44;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T09:33:56;11.11;11.11;11.11;10.50;83.85;83.83;83.82;83.51;72.76;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T09:36:23;10.59;10.59;10.59;10.02;79.98;79.97;79.95;79.66;69.41;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T09:38:52;11.07;11.07;11.07;10.47;83.57;83.56;83.54;83.24;72.52;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T09:41:23;11.18;11.18;11.18;10.57;84.42;84.41;84.39;84.08;73.26;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T09:43:52;11.06;11.06;11.06;10.46;83.52;83.51;83.49;83.19;72.48;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T09:46:24;11.33;11.33;11.33;10.72;85.57;85.56;85.54;85.23;74.26;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T09:48:54;11.13;11.13;11.13;10.53;84.06;84.04;84.03;83.72;72.94;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T09:51:24;11.27;11.27;11.27;10.66;85.11;85.10;85.08;84.77;73.86;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T09:53:58;11.33;11.33;11.33;10.71;85.54;85.53;85.51;85.20;74.23;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T09:56:30;11.43;11.43;11.43;10.81;86.28;86.27;86.25;85.94;74.87;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T09:59:01;11.21;11.21;11.21;10.60;84.61;84.59;84.58;84.27;73.42;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T10:01:29;10.59;10.59;10.59;10.02;79.98;79.97;79.95;79.66;69.41;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T10:03:58;11.14;11.14;11.14;10.53;84.08;84.06;84.05;83.74;72.96;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T10:06:36;10.15;10.15;10.15;9.60;76.67;76.66;76.64;76.36;66.53;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T10:14:44;9.87;9.87;9.87;9.34;74.55;74.54;74.53;74.26;64.70;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T10:17:36;9.48;9.48;9.48;8.96;71.54;71.53;71.52;71.26;62.08;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T10:22:55;9.66;9.66;9.66;9.13;72.92;72.91;72.90;72.63;63.28;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T10:25:29;9.71;9.71;9.71;9.18;73.32;73.31;73.29;73.03;63.63;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T10:31:13;9.65;9.65;9.65;9.13;72.89;72.87;72.86;72.59;63.25;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T10:36:18;9.64;9.64;9.64;9.12;72.78;72.77;72.75;72.49;63.16;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T10:39:02;9.43;9.43;9.43;8.92;71.20;71.19;71.17;70.91;61.78;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T10:41:34;8.75;8.75;8.75;8.27;66.05;66.03;66.02;65.78;57.31;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T10:44:10;8.82;8.82;8.82;8.34;66.59;66.58;66.57;66.33;57.79;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T10:46:41;10.29;10.29;10.29;9.73;77.69;77.68;77.66;77.38;67.42;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T10:49:13;14.26;14.26;14.26;13.48;107.63;107.61;107.59;107.20;93.40;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T10:51:49;15.32;15.32;15.32;14.49;115.68;115.66;115.64;115.22;100.39;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T10:54:22;15.34;15.34;15.34;14.51;115.84;115.82;115.80;115.38;100.53;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T10:57:05;15.23;15.23;15.23;14.40;114.97;114.95;114.93;114.51;99.77;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T10:59:40;14.94;14.94;14.94;14.13;112.80;112.78;112.76;112.35;97.89;0.44
78557;SPS30;68325;52.124;5.424;2023-07-09T11:02:13;13.38;13.38;13.38;12.65;101.03;101.02;101.00;100.63;87.68;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T11:05:02;15.95;15.95;15.95;15.08;120.40;120.38;120.35;119.92;104.48;0.45
78557;SPS30;68325;52.124;5.424;2023-07-09T11:07:36;14.52;14.52;14.52;13.73;109.62;109.61;109.58;109.19;95.13;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T11:10:23;14.60;14.60;14.60;13.81;110.26;110.24;110.22;109.82;95.68;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T11:13:00;15.37;15.37;15.37;14.53;116.04;116.02;116.00;115.58;100.70;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T11:15:34;15.61;15.61;15.61;14.76;117.86;117.85;117.82;117.39;102.28;0.45
78557;SPS30;68325;52.124;5.424;2023-07-09T11:18:06;14.44;14.44;14.44;13.65;108.98;108.97;108.94;108.55;94.58;0.45
78557;SPS30;68325;52.124;5.424;2023-07-09T11:20:41;16.04;16.04;16.04;15.17;121.10;121.08;121.06;120.62;105.09;0.45
78557;SPS30;68325;52.124;5.424;2023-07-09T11:23:20;16.80;16.80;16.80;15.89;126.86;126.84;126.81;126.36;110.09;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T11:25:49;17.12;17.12;17.12;16.19;129.24;129.22;129.19;128.72;112.15;0.45
78557;SPS30;68325;52.124;5.424;2023-07-09T11:28:35;18.24;18.24;18.24;17.25;137.72;137.69;137.66;137.17;119.51;0.45
78557;SPS30;68325;52.124;5.424;2023-07-09T11:31:07;17.42;17.42;17.42;16.47;131.53;131.51;131.48;131.01;114.14;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T11:33:47;16.63;16.63;16.63;15.73;125.57;125.55;125.52;125.07;108.97;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T11:36:23;16.47;16.47;16.47;15.58;124.38;124.36;124.33;123.88;107.93;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T11:38:52;16.61;16.61;16.61;15.70;125.37;125.35;125.33;124.87;108.80;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T11:46:35;18.21;18.21;18.21;17.22;137.49;137.47;137.44;136.94;119.31;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T11:49:11;19.14;19.14;19.14;18.10;144.50;144.47;144.44;143.92;125.39;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T11:51:40;18.41;18.41;18.41;17.41;139.00;138.97;138.94;138.44;120.62;0.45
78557;SPS30;68325;52.124;5.424;2023-07-09T11:54:17;18.34;18.34;18.34;17.34;138.45;138.43;138.40;137.90;120.15;0.45
78557;SPS30;68325;52.124;5.424;2023-07-09T11:56:57;18.08;18.08;18.08;17.09;136.47;136.45;136.42;135.92;118.43;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T11:59:26;17.77;17.77;17.77;16.81;134.17;134.15;134.12;133.63;116.43;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T12:01:53;18.05;18.05;18.05;17.07;136.31;136.28;136.26;135.76;118.29;0.45
78557;SPS30;68325;52.124;5.424;2023-07-09T12:04:22;17.54;17.54;17.54;16.59;132.42;132.40;132.37;131.89;114.91;0.44
78557;SPS30;68325;52.124;5.424;2023-07-09T12:06:57;17.30;17.30;17.30;16.36;130.58;130.56;130.53;130.06;113.32;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T12:09:30;16.44;16.44;16.44;15.55;124.11;124.09;124.07;123.62;107.70;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T12:11:59;13.87;13.87;13.87;13.12;104.73;104.72;104.69;104.32;90.89;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T12:14:26;11.70;11.70;11.70;11.07;88.34;88.33;88.31;87.99;76.66;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T12:16:53;11.18;11.18;11.18;10.58;84.44;84.43;84.41;84.10;73.28;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T12:19:22;11.46;11.46;11.46;10.84;86.51;86.49;86.47;86.16;75.07;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T12:21:53;11.35;11.35;11.35;10.74;85.73;85.71;85.69;85.39;74.39;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T12:24:24;10.41;10.41;10.41;9.85;78.61;78.60;78.59;78.30;68.22;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T12:26:56;10.48;10.48;10.48;9.91;79.15;79.14;79.12;78.84;68.69;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T12:29:25;10.19;10.19;10.19;9.64;76.96;76.95;76.93;76.65;66.79;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T12:31:55;10.27;10.27;10.27;9.71;77.56;77.55;77.53;77.25;67.31;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T12:34:23;9.99;9.99;9.99;9.44;75.41;75.39;75.38;75.11;65.44;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T12:36:51;9.86;9.86;9.86;9.32;74.42;74.41;74.39;74.12;64.58;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T12:39:24;9.63;9.63;9.63;9.10;72.67;72.66;72.64;72.38;63.06;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T12:41:56;9.75;9.75;9.75;9.22;73.61;73.60;73.59;73.32;63.88;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T12:44:26;10.08;10.08;10.08;9.53;76.10;76.09;76.08;75.80;66.04;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T12:47:00;10.12;10.12;10.12;9.57;76.42;76.41;76.39;76.12;66.32;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T12:49:28;10.28;10.28;10.28;9.72;77.61;77.60;77.58;77.30;67.35;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T12:51:56;10.45;10.45;10.45;9.88;78.87;78.86;78.84;78.55;68.44;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T12:54:24;10.96;10.96;10.96;10.36;82.74;82.73;82.71;82.41;71.80;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T12:56:52;10.45;10.45;10.45;9.88;78.90;78.89;78.87;78.59;68.47;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T12:59:24;10.51;10.51;10.51;9.94;79.36;79.35;79.33;79.04;68.87;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T13:02:15;10.95;10.95;10.95;10.35;82.66;82.65;82.63;82.33;71.74;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T13:04:45;11.05;11.05;11.05;10.45;83.44;83.42;83.41;83.10;72.41;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T13:09:52;10.61;10.61;10.61;10.03;80.09;80.07;80.06;79.77;69.50;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T13:12:21;10.68;10.68;10.68;10.10;80.64;80.62;80.61;80.32;69.98;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T13:14:55;10.97;10.97;10.97;10.38;82.85;82.83;82.81;82.52;71.89;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T13:17:29;11.59;11.59;11.59;10.96;87.53;87.52;87.50;87.18;75.96;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T13:19:57;10.58;10.58;10.58;10.00;79.86;79.84;79.83;79.54;69.30;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T13:22:27;9.58;9.58;9.58;9.06;72.31;72.30;72.28;72.02;62.75;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T13:24:55;9.18;9.18;9.18;8.69;69.34;69.33;69.31;69.06;60.17;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T13:27:21;8.92;8.92;8.92;8.44;67.36;67.34;67.33;67.09;58.45;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T13:29:49;8.07;8.07;8.07;7.63;60.94;60.93;60.92;60.70;52.89;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T13:32:16;8.91;8.91;8.91;8.42;67.25;67.24;67.23;66.98;58.36;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T13:34:44;8.82;8.82;8.82;8.34;66.60;66.59;66.57;66.33;57.79;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T13:37:13;9.08;9.08;9.08;8.59;68.55;68.54;68.53;68.28;59.49;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T13:39:42;9.52;9.52;9.52;9.01;71.90;71.89;71.87;71.61;62.39;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T13:42:11;9.97;9.97;9.97;9.43;75.27;75.25;75.24;74.97;65.31;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T13:44:41;9.66;9.66;9.66;9.13;72.93;72.92;72.90;72.64;63.29;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T13:47:13;9.76;9.76;9.76;9.23;73.67;73.66;73.64;73.37;63.93;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T13:49:43;9.39;9.39;9.39;8.88;70.91;70.90;70.88;70.62;61.53;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T13:52:16;9.39;9.39;9.39;8.88;70.90;70.89;70.87;70.62;61.53;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T13:54:44;9.01;9.01;9.01;8.52;68.05;68.04;68.02;67.78;59.05;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T13:57:14;9.48;9.48;9.48;8.97;71.58;71.57;71.55;71.29;62.12;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T13:59:44;9.07;9.07;9.07;8.58;68.50;68.49;68.48;68.23;59.45;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T14:02:16;9.11;9.11;9.11;8.62;68.80;68.79;68.77;68.52;59.70;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T14:04:50;8.72;8.72;8.72;8.24;65.81;65.80;65.78;65.55;57.11;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T14:07:27;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.15;53.28;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T14:09:58;7.92;7.92;7.92;7.49;59.79;59.78;59.77;59.55;51.88;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T14:12:26;7.07;7.07;7.07;6.69;53.41;53.40;53.39;53.19;46.35;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T14:14:53;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.64;42.38;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T14:17:24;6.28;6.28;6.28;5.94;47.39;47.39;47.38;47.20;41.13;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T14:19:52;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.78;39.01;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T14:24:54;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.38;38.67;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T14:27:23;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.20;38.51;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T14:29:49;5.83;5.83;5.83;5.51;43.98;43.98;43.97;43.81;38.17;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T14:32:32;5.38;5.38;5.38;5.09;40.65;40.65;40.64;40.49;35.28;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T14:35:04;5.25;5.25;5.25;4.96;39.61;39.60;39.60;39.45;34.37;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T14:37:37;5.34;5.34;5.34;5.05;40.31;40.31;40.30;40.15;34.98;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T14:40:04;5.82;5.82;5.82;5.50;43.91;43.91;43.90;43.74;38.11;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T14:42:31;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.78;39.01;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T14:44:58;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.59;40.59;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T14:47:25;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.19;40.24;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T14:49:54;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.56;44.05;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T14:52:21;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.94;41.77;0.46
78557;SPS30;68325;52.124;5.424;2023-07-09T14:54:48;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.34;37.76;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T14:57:18;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.42;37.83;0.51
78557;SPS30;68325;52.124;5.424;2023-07-09T14:59:49;5.49;5.49;5.49;5.19;41.46;41.45;41.45;41.29;35.98;0.52
78557;SPS30;68325;52.124;5.424;2023-07-09T15:02:21;5.11;5.11;5.11;4.83;38.55;38.54;38.54;38.40;33.45;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T15:05:06;6.15;6.15;6.15;5.81;46.40;46.40;46.39;46.22;40.27;0.51
78557;SPS30;68325;52.124;5.424;2023-07-09T15:07:39;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.35;37.77;0.51
78557;SPS30;68325;52.124;5.424;2023-07-09T15:10:06;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.87;33.00;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T15:12:36;4.86;4.86;4.86;4.60;36.69;36.68;36.67;36.54;31.84;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T15:15:13;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.08;32.31;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T15:17:52;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.33;33.40;0.52
78557;SPS30;68325;52.124;5.424;2023-07-09T15:20:22;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.26;35.08;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T15:22:50;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.01;33.11;0.51
78557;SPS30;68325;52.124;5.424;2023-07-09T15:25:19;4.42;4.42;4.42;4.18;33.36;33.35;33.35;33.23;28.95;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T15:27:47;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.31;29.02;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T15:32:43;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.23;32.44;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T15:35:10;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.13;34.96;0.52
78557;SPS30;68325;52.124;5.424;2023-07-09T15:37:38;5.68;5.68;5.68;5.38;42.92;42.91;42.91;42.75;37.25;0.51
78557;SPS30;68325;52.124;5.424;2023-07-09T15:40:13;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.57;38.83;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T15:42:58;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.94;40.90;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T15:45:29;6.91;6.91;6.91;6.53;52.15;52.15;52.13;51.95;45.26;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T15:47:56;6.91;6.91;6.91;6.53;52.15;52.15;52.13;51.95;45.26;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T15:50:24;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.88;44.33;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T15:52:53;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.85;51.27;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T15:55:21;8.45;8.45;8.45;7.99;63.83;63.82;63.80;63.57;55.39;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T15:57:51;8.41;8.41;8.41;7.96;63.51;63.50;63.49;63.26;55.12;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T16:00:21;8.93;8.92;8.92;8.43;67.28;67.27;67.25;67.00;58.37;0.51
78557;SPS30;68325;52.124;5.424;2023-07-09T16:02:51;9.25;9.25;9.25;8.75;69.86;69.85;69.84;69.58;60.63;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T16:05:36;8.99;8.99;8.99;8.50;67.90;67.89;67.87;67.63;58.92;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T16:08:04;10.48;10.48;10.48;9.91;79.15;79.14;79.12;78.84;68.69;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T16:10:31;11.04;11.04;11.04;10.44;83.33;83.31;83.29;82.99;72.31;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T16:12:57;11.44;11.44;11.44;10.82;86.36;86.35;86.33;86.02;74.94;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T16:15:24;10.78;10.78;10.78;10.20;81.42;81.40;81.38;81.09;70.65;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T16:17:51;10.32;10.32;10.32;9.76;77.89;77.87;77.86;77.58;67.59;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T16:20:23;11.10;11.10;11.10;10.50;83.82;83.81;83.79;83.48;72.74;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T16:22:56;10.34;10.34;10.34;9.78;78.09;78.07;78.06;77.77;67.76;0.47
78557;SPS30;68325;52.124;5.424;2023-07-09T16:25:42;10.23;10.23;10.23;9.68;77.25;77.24;77.22;76.94;67.04;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T16:28:13;9.62;9.62;9.62;9.09;72.61;72.60;72.58;72.32;63.01;0.48
78557;SPS30;68325;52.124;5.424;2023-07-09T16:30:41;8.95;8.95;8.95;8.46;67.54;67.53;67.52;67.27;58.61;0.49
78557;SPS30;68325;52.124;5.424;2023-07-09T16:33:08;8.49;8.48;8.45;7.96;63.53;63.52;63.50;63.23;55.03;0.52
78557;SPS30;68325;52.124;5.424;2023-07-09T16:35:35;8.23;8.23;8.23;7.79;62.17;62.16;62.15;61.92;53.95;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T16:38:02;8.03;8.03;8.03;7.59;60.63;60.62;60.61;60.39;52.61;0.50
78557;SPS30;68325;52.124;5.424;2023-07-09T16:40:29;7.89;7.89;7.89;7.46;59.53;59.53;59.51;59.30;51.66;0.50
