sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:30:46;8.37;8.37;8.37;7.91;63.19;63.18;63.17;62.92;53.69;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:33:23;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.34;54.05;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:35:49;8.15;8.15;8.15;7.70;61.50;61.49;61.48;61.24;52.26;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:38:14;7.68;7.68;7.68;7.26;57.95;57.94;57.93;57.70;49.24;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:40:43;7.18;7.18;7.18;6.79;54.20;54.19;54.18;53.97;46.05;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:43:10;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.90;43.43;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:45:36;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.06;42.72;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:48:06;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.09;42.74;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:50:31;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.69;38.99;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:52:57;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.91;38.33;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:55:23;5.67;5.67;5.67;5.36;42.82;42.82;42.81;42.64;36.39;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T07:57:48;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.29;34.38;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:00:14;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.77;34.79;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:02:40;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.67;37.27;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:05:06;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.02;35.00;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:07:32;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.05;37.59;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:09:57;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.46;36.24;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:12:23;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.68;35.57;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:14:48;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.37;32.74;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:17:14;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.25;34.34;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:19:46;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.05;33.32;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:22:18;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.70;33.88;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:24:46;5.62;5.62;5.62;5.32;42.45;42.45;42.43;42.27;36.07;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:27:11;5.57;5.57;5.57;5.26;42.03;42.03;42.02;41.85;35.71;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:29:37;5.39;5.39;5.39;5.09;40.66;40.65;40.64;40.48;34.55;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:32:04;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.32;32.70;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:34:31;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.41;34.48;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:36:56;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.00;34.99;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:39:22;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.10;35.07;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:41:53;4.97;4.97;4.97;4.70;37.53;37.53;37.52;37.37;31.89;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:55:15;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.08;32.49;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T08:57:45;5.33;5.33;5.33;5.04;40.22;40.22;40.21;40.05;34.18;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:00:23;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.44;33.65;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:06:16;5.72;5.72;5.72;5.41;43.20;43.20;43.19;43.02;36.71;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:11:49;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.45;32.81;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:14:30;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.50;34.56;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:17:02;5.34;5.34;5.34;5.05;40.32;40.32;40.31;40.15;34.26;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:19:43;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.44;33.65;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:22:15;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.39;36.17;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:25:03;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.61;36.36;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:27:55;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.06;38.45;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:30:23;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.81;38.23;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:32:54;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.72;39.01;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:35:29;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.28;30.96;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:37:58;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.82;38.24;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:40:26;6.65;6.65;6.65;6.29;50.19;50.18;50.17;49.98;42.65;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:42:55;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.72;41.57;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:45:32;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.68;39.83;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:48:01;6.31;6.31;6.31;5.96;47.63;47.62;47.60;47.42;40.46;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:50:42;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.05;40.15;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:53:11;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.15;41.94;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:55:44;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.02;41.83;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T09:58:11;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.60;38.91;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:00:40;6.40;6.40;6.40;6.05;48.31;48.30;48.29;48.10;41.05;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:03:17;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.02;41.83;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:05:44;6.80;6.80;6.80;6.43;51.31;51.30;51.28;51.09;43.59;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:08:28;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.83;40.82;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:14:00;6.42;6.42;6.42;6.07;48.49;48.49;48.47;48.29;41.20;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:16:44;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.29;42.92;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:19:24;6.51;6.51;6.51;6.15;49.13;49.12;49.11;48.92;41.74;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:22:00;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.38;40.43;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:30:13;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.72;39.87;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:35:45;6.64;6.64;6.64;6.28;50.12;50.11;50.09;49.90;42.58;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:38:55;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.67;41.53;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:41:25;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.11;44.47;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:46:34;6.66;6.66;6.66;6.30;50.28;50.27;50.25;50.06;42.72;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:49:05;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.53;38.85;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:51:49;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.22;41.15;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:57:02;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.18;41.12;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T10:59:39;6.49;6.49;6.49;6.14;48.98;48.98;48.96;48.77;41.62;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:04:51;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.13;41.92;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:07:22;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.65;43.22;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:09:57;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.95;40.91;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:12:29;6.55;6.55;6.55;6.20;49.46;49.45;49.44;49.25;42.03;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:15:07;6.45;6.45;6.45;6.10;48.70;48.69;48.67;48.49;41.37;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:17:41;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.40;41.30;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:20:18;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.03;40.13;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:22:51;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.18;41.11;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:25:27;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.05;42.71;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:28:13;6.38;6.38;6.38;6.04;48.21;48.20;48.18;48.00;40.96;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:30:46;6.17;6.17;6.17;5.83;46.55;46.54;46.53;46.35;39.55;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:33:18;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.77;38.20;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:35:52;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.90;41.72;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:38:36;6.03;6.03;6.03;5.71;45.56;45.56;45.54;45.37;38.71;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:41:22;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.55;38.87;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:46:33;5.87;5.87;5.87;5.56;44.35;44.35;44.34;44.16;37.69;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:49:04;5.76;5.76;5.76;5.45;43.48;43.48;43.47;43.30;36.95;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:54:12;5.16;5.16;5.16;4.88;38.99;38.99;38.98;38.83;33.13;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:56:42;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.92;33.21;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T11:59:17;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.64;30.41;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:01:44;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.58;30.36;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:04:17;4.23;4.23;4.23;4.00;31.97;31.96;31.96;31.83;27.16;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:06:45;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.53;29.47;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:09:19;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.04;29.90;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:11:47;4.86;4.86;4.86;4.59;36.67;36.66;36.66;36.51;31.16;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:14:15;4.81;4.81;4.81;4.55;36.34;36.33;36.32;36.18;30.88;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:16:52;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.63;28.70;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:19:19;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.66;29.58;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:21:55;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.46;25.99;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:24:27;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.42;25.10;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:26:57;4.52;4.52;4.52;4.28;34.16;34.16;34.15;34.02;29.03;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:29:27;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.39;31.05;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:31:58;4.82;4.82;4.82;4.55;36.36;36.36;36.35;36.21;30.90;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:34:30;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.76;30.52;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:36:56;4.40;4.40;4.40;4.16;33.25;33.25;33.24;33.11;28.25;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:39:27;5.32;5.32;5.32;5.03;40.15;40.14;40.13;39.98;34.11;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:41:56;4.76;4.76;4.76;4.50;35.91;35.91;35.90;35.76;30.51;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:44:26;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.77;35.64;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:46:58;5.96;5.96;5.96;5.63;44.97;44.97;44.95;44.78;38.21;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:49:26;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.47;35.39;0.47
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:51:54;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.54;32.89;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:54:21;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.13;36.81;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:56:51;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.18;40.26;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T12:59:20;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.35;38.69;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:01:59;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.88;35.74;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:04:36;5.69;5.69;5.69;5.38;42.98;42.98;42.97;42.80;36.52;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:07:04;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.68;36.42;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:09:30;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.30;36.95;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:11:57;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.62;42.34;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:14:25;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.23;44.57;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:17:02;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.43;43.89;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:19:29;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.84;45.94;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:21:55;7.57;7.57;7.57;7.16;57.15;57.14;57.12;56.90;48.56;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:24:25;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.48;53.32;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:26:55;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.35;53.21;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:29:24;7.42;7.42;7.41;7.00;55.89;55.88;55.86;55.64;47.47;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:31:52;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.10;35.07;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:34:26;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.37;27.62;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:36:58;4.25;4.25;4.25;4.02;32.11;32.11;32.10;31.97;27.28;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:39:24;4.82;4.82;4.82;4.55;36.37;36.36;36.35;36.21;30.90;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:41:50;3.78;3.78;3.78;3.57;28.53;28.53;28.52;28.41;24.24;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:44:24;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.14;18.04;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:46:53;3.21;3.21;3.21;3.04;24.24;24.24;24.23;24.14;20.60;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:49:20;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.94;20.43;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:51:49;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.59;16.72;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:54:21;2.63;2.63;2.63;2.49;19.86;19.86;19.86;19.78;16.88;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:56:48;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.49;17.48;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T13:59:21;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.72;32.18;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:01:50;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.19;36.00;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:04:18;9.45;9.45;9.45;8.93;71.34;71.32;71.30;71.03;60.61;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:06:45;13.02;13.02;13.02;12.31;98.32;98.30;98.27;97.89;83.53;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:09:12;14.41;14.41;14.41;13.63;108.83;108.81;108.78;108.36;92.47;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:11:41;16.34;16.34;16.34;15.45;123.40;123.37;123.34;122.86;104.84;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:14:30;17.55;17.55;17.55;16.60;132.54;132.51;132.48;131.97;112.61;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:16:58;18.17;18.17;18.17;17.19;137.22;137.19;137.16;136.63;116.58;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:19:26;17.24;17.24;17.24;16.31;130.20;130.18;130.14;129.64;110.63;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:21:53;15.26;15.26;15.26;14.43;115.25;115.22;115.19;114.75;97.92;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:26:45;15.40;15.40;15.40;14.56;116.28;116.26;116.23;115.78;98.79;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:29:12;15.86;15.86;15.86;15.00;119.74;119.72;119.69;119.23;101.74;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:31:39;15.61;15.61;15.61;14.77;117.90;117.88;117.85;117.39;100.17;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:34:16;15.32;15.32;15.32;14.49;115.69;115.66;115.63;115.19;98.29;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:36:53;16.01;16.01;16.01;15.14;120.87;120.84;120.81;120.35;102.69;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:39:21;16.20;16.20;16.20;15.32;122.35;122.33;122.30;121.82;103.95;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:41:48;17.00;17.00;17.00;16.07;128.33;128.31;128.28;127.78;109.04;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:44:25;16.37;16.37;16.37;15.48;123.61;123.59;123.56;123.08;105.03;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:46:56;16.25;16.25;16.25;15.37;122.69;122.67;122.64;122.17;104.25;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:49:24;16.18;16.18;16.18;15.30;122.14;122.12;122.09;121.61;103.78;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:51:50;16.26;16.26;16.26;15.38;122.76;122.74;122.71;122.23;104.30;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:54:24;16.03;16.03;16.03;15.15;121.00;120.98;120.95;120.48;102.81;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:56:55;15.75;15.75;15.75;14.90;118.93;118.91;118.88;118.42;101.05;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T14:59:22;15.09;15.09;15.09;14.27;113.95;113.93;113.90;113.46;96.82;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:01:49;14.85;14.85;14.85;14.04;112.10;112.08;112.05;111.62;95.24;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:04:49;14.83;14.83;14.83;14.03;112.00;111.98;111.95;111.51;95.16;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:07:08;14.76;14.76;14.76;13.96;111.45;111.43;111.40;110.97;94.69;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:09:36;14.01;14.01;14.01;13.25;105.79;105.77;105.75;105.34;89.89;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:12:02;14.16;14.16;14.16;13.40;106.95;106.93;106.90;106.49;90.87;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:14:28;13.86;13.86;13.86;13.11;104.69;104.67;104.64;104.24;88.95;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:16:54;13.65;13.65;13.65;12.91;103.04;103.02;103.00;102.60;87.55;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:19:20;13.72;13.72;13.72;12.97;103.59;103.57;103.55;103.15;88.02;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:21:48;14.18;14.18;14.18;13.41;107.05;107.03;107.00;106.59;90.95;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:24:28;14.54;14.54;14.54;13.75;109.81;109.79;109.77;109.34;93.30;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:26:58;13.55;13.55;13.55;12.81;102.31;102.29;102.27;101.87;86.93;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:29:25;13.81;13.81;13.81;13.06;104.30;104.28;104.26;103.85;88.62;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:31:52;13.09;13.09;13.09;12.38;98.84;98.82;98.79;98.41;83.98;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:34:18;13.55;13.55;13.55;12.81;102.31;102.29;102.26;101.87;86.93;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:36:48;14.32;14.32;14.32;13.54;108.09;108.07;108.04;107.62;91.84;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:39:17;14.45;14.45;14.45;13.67;109.13;109.11;109.08;108.66;92.72;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:41:44;14.33;14.33;14.33;13.55;108.19;108.17;108.14;107.72;91.92;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:44:10;14.35;14.35;14.35;13.57;108.35;108.33;108.30;107.88;92.06;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:46:37;13.59;13.59;13.59;12.85;102.60;102.59;102.56;102.16;87.18;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:49:06;13.49;13.49;13.49;12.76;101.87;101.85;101.82;101.43;86.55;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:51:32;13.63;13.63;13.63;12.89;102.93;102.91;102.89;102.49;87.46;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-07-09T15:53:58;13.13;13.13;13.13;12.42;99.17;99.15;99.12;98.74;84.26;0.51
