sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:06:12;10.9;10.9;10.9;10.4;;;;1.0;200.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:08:44;11.5;11.5;11.5;11.0;;;;1.0;210.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:11:23;11.1;11.1;11.1;10.6;;;;1.0;211.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:14:01;11.0;11.0;11.0;10.5;;;;1.0;205.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:16:38;11.0;11.0;11.0;10.4;;;;1.0;205.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:19:22;10.0;10.0;10.0;9.6;;;;1.0;201.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:21:54;11.4;11.4;11.4;10.9;;;;1.0;193.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:24:37;12.2;12.2;12.2;11.6;;;;1.0;211.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:27:12;10.4;10.4;10.4;9.9;;;;1.0;219.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:29:40;10.7;10.7;10.7;10.2;;;;1.0;221.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:32:16;10.3;10.3;10.3;9.9;;;;1.0;239.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:34:54;10.0;10.0;10.0;9.5;;;;1.0;229.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:37:26;9.0;9.0;9.0;8.6;;;;1.0;229.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:39:58;8.4;8.4;8.4;8.0;;;;1.0;222.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:42:29;8.2;8.2;8.2;7.8;;;;1.0;214.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:44:57;8.5;8.5;8.5;8.1;;;;1.0;218.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:47:27;9.0;9.0;9.0;8.5;;;;1.0;229.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:49:56;8.9;8.9;8.9;8.5;;;;1.0;228.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:52:26;8.1;8.1;8.1;7.7;;;;1.0;236.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:55:08;7.7;7.7;7.7;7.4;;;;1.0;232.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T09:57:49;8.4;8.4;8.4;8.0;;;;1.0;234.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:00:21;8.5;8.5;8.5;8.1;;;;1.0;255.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:02:56;8.1;8.1;8.1;7.8;;;;1.0;260.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:05:29;8.2;8.2;8.2;7.8;;;;1.0;257.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:08:08;7.8;7.8;7.8;7.4;;;;1.0;260.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:10:43;6.8;6.8;6.8;6.5;;;;1.0;255.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:13:17;7.7;7.7;7.7;7.3;;;;1.0;255.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:15:59;6.9;6.9;6.9;6.6;;;;1.0;259.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:18:37;6.9;6.9;6.9;6.6;;;;1.0;263.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:21:18;5.9;5.9;5.9;5.6;;;;1.0;264.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:24:02;5.9;5.9;5.9;5.6;;;;1.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:26:49;6.2;6.2;6.2;5.9;;;;1.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:29:29;6.6;6.6;6.6;6.3;;;;1.0;274.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:32:13;6.1;6.1;6.1;5.9;;;;1.0;271.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:34:56;6.5;6.5;6.5;6.2;;;;1.0;276.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:37:39;5.8;5.8;5.8;5.5;;;;1.0;273.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:40:30;6.1;6.1;6.1;5.8;;;;1.0;273.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:43:00;5.9;5.9;5.9;5.6;;;;1.0;272.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:45:33;6.6;6.6;6.6;6.3;;;;1.0;274.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:48:12;5.0;5.0;5.0;4.7;;;;1.0;284.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:50:46;6.0;6.0;6.0;5.7;;;;1.0;284.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:53:24;5.6;5.6;5.6;5.4;;;;1.0;292.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:56:04;5.7;5.7;5.7;5.4;;;;1.0;303.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T10:58:41;6.7;6.7;6.7;6.4;;;;1.0;292.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:01:18;6.3;6.3;6.3;6.0;;;;1.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:03:56;6.0;6.0;6.0;5.7;;;;1.0;259.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:06:32;6.4;6.4;6.4;6.1;;;;1.0;262.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:09:10;5.8;5.8;5.8;5.5;;;;1.0;260.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:11:49;5.5;5.5;5.5;5.2;;;;1.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:14:25;5.6;5.6;5.6;5.4;;;;1.0;267.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:16:59;6.5;6.5;6.5;6.2;;;;1.0;270.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:19:30;5.9;5.9;5.9;5.7;;;;1.0;277.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:22:13;6.2;6.2;6.2;5.9;;;;1.0;277.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:24:47;6.5;6.5;6.5;6.2;;;;1.0;271.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:27:20;6.0;6.0;6.0;5.7;;;;1.0;283.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:29:58;6.5;6.5;6.5;6.2;;;;1.0;284.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:32:29;7.3;7.3;7.3;6.9;;;;1.0;281.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:35:08;6.8;6.8;6.8;6.5;;;;1.0;280.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:37:45;6.8;6.8;6.8;6.5;;;;1.0;283.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:40:15;7.5;7.5;7.5;7.1;;;;1.0;283.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:42:51;6.9;6.9;6.9;6.6;;;;1.0;277.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:45:23;6.7;6.7;6.7;6.4;;;;1.0;277.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:47:57;6.5;6.5;6.5;6.2;;;;1.0;278.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:50:38;7.6;7.6;7.6;7.2;;;;1.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:53:18;6.4;6.4;6.4;6.1;;;;1.0;269.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:55:56;6.8;6.8;6.8;6.5;;;;1.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T11:58:25;7.6;7.6;7.6;7.3;;;;1.0;268.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:00:54;7.0;7.0;7.0;6.7;;;;1.0;242.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:03:27;7.2;7.2;7.2;6.9;;;;1.0;230.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:06:02;7.8;7.8;7.8;7.5;;;;1.0;223.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:08:35;7.5;7.5;7.5;7.1;;;;1.0;225.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:11:16;8.0;8.0;8.0;7.7;;;;1.0;220.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:13:51;6.7;6.7;6.7;6.4;;;;1.0;207.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:16:23;7.0;7.0;7.0;6.6;;;;1.0;195.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:18:53;7.5;7.5;7.5;7.1;;;;1.0;198.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:21:25;7.0;7.0;7.0;6.7;;;;1.0;202.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:23:55;8.1;8.1;8.1;7.8;;;;1.0;190.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:26:24;9.1;9.1;9.1;8.7;;;;1.0;184.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:28:54;8.0;8.0;8.0;7.6;;;;1.0;185.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:31:28;9.3;9.3;9.3;8.8;;;;1.0;185.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:33:59;7.7;7.7;7.7;7.3;;;;1.0;184.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:36:28;7.7;7.7;7.7;7.4;;;;1.0;187.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:39:00;8.1;8.1;8.1;7.7;;;;1.0;174.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:41:32;7.8;7.8;7.8;7.4;;;;1.0;177.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:44:05;8.4;8.4;8.4;8.0;;;;1.0;178.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:46:39;8.1;8.1;8.1;7.7;;;;1.0;184.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:49:10;7.6;7.6;7.6;7.2;;;;1.0;180.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:51:53;7.6;7.6;7.6;7.2;;;;1.0;174.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:54:23;8.1;8.1;8.1;7.7;;;;1.0;170.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:56:53;7.4;7.4;7.4;7.0;;;;1.0;174.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T12:59:24;8.8;8.8;8.8;8.4;;;;1.0;171.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:01:59;7.6;7.6;7.6;7.2;;;;1.0;173.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:04:32;8.5;8.5;8.5;8.1;;;;1.0;178.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:07:18;8.1;8.1;8.1;7.7;;;;1.0;165.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:10:03;8.9;8.9;8.9;8.5;;;;1.0;166.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:12:40;7.7;7.7;7.7;7.4;;;;1.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:15:20;8.7;8.7;8.7;8.3;;;;1.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:17:58;9.9;9.9;9.9;9.4;;;;1.0;157.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:20:29;9.2;9.2;9.2;8.8;;;;1.0;147.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:23:00;10.0;10.0;10.0;9.6;;;;1.0;135.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:25:35;10.9;10.9;10.9;10.4;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:28:03;12.6;12.6;12.6;12.0;;;;1.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:30:32;12.1;12.1;12.1;11.5;;;;1.0;103.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:33:01;12.4;12.4;12.4;11.8;;;;1.0;101.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:35:35;10.0;10.0;10.0;9.6;;;;1.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:38:05;8.0;8.0;8.0;7.6;;;;1.0;99.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:40:45;9.1;9.1;9.1;8.7;;;;1.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:43:17;9.8;9.8;9.8;9.4;;;;1.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:45:52;8.1;8.1;8.1;7.7;;;;1.0;71.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:48:23;9.4;9.4;9.4;9.0;;;;1.0;70.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:50:55;8.3;8.3;8.3;7.9;;;;1.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:53:26;8.8;8.8;8.8;8.4;;;;1.0;62.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:55:58;9.1;9.1;9.1;8.7;;;;1.0;62.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T13:58:27;8.9;8.9;8.9;8.5;;;;1.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:00:57;7.9;7.9;7.9;7.5;;;;1.0;50.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:03:31;8.5;8.5;8.5;8.1;;;;1.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:06:02;8.6;8.6;8.6;8.2;;;;1.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:08:32;8.4;8.4;8.4;8.0;;;;1.0;39.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:11:01;9.4;9.4;9.4;8.9;;;;1.0;39.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:13:31;10.7;10.7;10.7;10.2;;;;1.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:16:00;10.9;10.9;10.9;10.4;;;;1.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:18:29;10.3;10.3;10.3;9.9;;;;1.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:20:58;11.2;11.2;11.2;10.7;;;;1.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:23:27;10.0;10.0;10.0;9.6;;;;1.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:25:56;10.3;10.3;10.3;9.8;;;;1.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:28:25;10.4;10.4;10.4;9.9;;;;1.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:30:53;9.4;9.4;9.4;9.0;;;;1.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:33:22;9.8;9.8;9.8;9.4;;;;1.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:35:51;11.1;11.1;11.1;10.6;;;;1.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:38:20;9.0;9.0;9.0;8.6;;;;1.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:40:53;10.4;10.4;10.4;9.9;;;;1.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:43:28;11.6;11.6;11.6;11.0;;;;1.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:45:56;6.8;6.8;6.8;6.5;;;;1.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:48:25;5.0;5.0;5.0;4.8;;;;1.0;50.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:50:54;4.6;4.6;4.6;4.4;;;;1.0;44.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:53:24;6.3;6.3;6.3;6.0;;;;1.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:55:55;5.2;5.2;5.2;5.0;;;;1.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T14:58:24;5.3;5.3;5.3;5.0;;;;1.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:00:52;5.9;5.9;5.9;5.7;;;;2.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:03:23;4.9;4.9;4.9;4.7;;;;2.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:05:55;4.7;4.7;4.7;4.5;;;;2.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:08:24;5.1;5.1;5.1;4.9;;;;2.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:10:55;5.2;5.2;5.2;5.0;;;;2.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:13:29;5.3;5.3;5.3;5.0;;;;2.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:15:59;4.2;4.2;4.2;4.0;;;;2.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:18:30;4.7;4.7;4.7;4.4;;;;3.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:21:03;4.8;4.8;4.8;4.6;;;;3.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:23:33;5.0;5.0;5.0;4.8;;;;3.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:26:10;5.4;5.4;5.4;5.1;;;;3.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:28:41;5.0;5.0;5.0;4.7;;;;3.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:31:13;5.5;5.5;5.5;5.3;;;;3.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:33:41;4.9;4.9;4.9;4.7;;;;3.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:36:13;5.5;5.5;5.5;5.3;;;;3.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:38:41;5.4;5.4;5.4;5.2;;;;3.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:41:13;5.0;5.0;5.0;4.7;;;;3.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:43:44;5.2;5.2;5.2;5.0;;;;3.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:46:15;4.9;4.9;4.9;4.7;;;;3.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:48:46;5.8;5.8;5.8;5.5;;;;3.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:51:18;5.5;5.5;5.5;5.3;;;;3.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:53:46;5.6;5.6;5.6;5.3;;;;3.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:56:18;5.6;5.6;5.6;5.3;;;;3.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T15:58:53;4.7;4.7;4.7;4.4;;;;3.0;45.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:01:23;5.4;5.4;5.4;5.1;;;;3.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:03:53;5.6;5.6;5.6;5.4;;;;3.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:06:34;5.0;5.0;5.0;4.7;;;;3.0;44.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:09:04;4.5;4.5;4.5;4.3;;;;3.0;41.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:11:33;5.6;5.6;5.6;5.3;;;;3.0;39.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:14:07;5.8;5.8;5.8;5.5;;;;3.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:16:49;5.2;5.2;5.2;5.0;;;;3.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:19:21;5.7;5.7;5.7;5.5;;;;3.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:21:52;5.0;5.0;5.0;4.8;;;;3.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:24:25;5.3;5.3;5.3;5.0;;;;3.0;39.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:26:59;5.4;5.4;5.4;5.1;;;;3.0;39.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:29:31;5.9;5.9;5.9;5.6;;;;3.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:32:01;5.6;5.6;5.6;5.4;;;;3.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:34:31;5.7;5.7;5.7;5.4;;;;3.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:37:00;5.3;5.3;5.3;5.0;;;;3.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:39:32;4.6;4.6;4.6;4.4;;;;3.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:42:10;6.2;6.2;6.2;5.9;;;;3.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:44:40;6.7;6.7;6.7;6.4;;;;3.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:47:14;5.7;5.7;5.7;5.4;;;;3.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:49:45;5.7;5.7;5.7;5.4;;;;3.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:52:16;5.5;5.5;5.5;5.2;;;;3.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:54:47;5.3;5.3;5.3;5.1;;;;3.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:57:16;4.8;4.8;4.8;4.5;;;;3.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T16:59:48;4.7;4.7;4.7;4.5;;;;3.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:02:24;5.0;5.0;5.0;4.8;;;;3.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:04:54;5.4;5.4;5.4;5.2;;;;4.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:07:24;5.1;5.1;5.1;4.9;;;;4.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:09:54;5.1;5.1;5.1;4.8;;;;4.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:12:24;6.5;6.5;6.5;6.2;;;;4.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:14:53;5.4;5.4;5.4;5.2;;;;4.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:17:23;5.9;5.9;5.9;5.6;;;;4.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:19:54;6.4;6.4;6.4;6.1;;;;4.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:22:26;6.7;6.7;6.7;6.4;;;;4.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:25:03;6.6;6.6;6.6;6.3;;;;4.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:27:38;6.7;6.7;6.7;6.4;;;;4.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:30:07;6.3;6.3;6.3;6.0;;;;4.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:32:42;5.6;5.6;5.6;5.3;;;;4.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:35:10;5.6;5.6;5.6;5.3;;;;4.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:37:40;5.5;5.5;5.5;5.2;;;;4.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:40:16;6.6;6.6;6.6;6.3;;;;4.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:42:49;5.7;5.7;5.7;5.4;;;;4.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:45:18;6.2;6.2;6.2;5.9;;;;4.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:47:48;5.9;5.9;5.9;5.6;;;;4.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:50:19;5.6;5.6;5.6;5.3;;;;4.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:52:50;6.0;6.0;6.0;5.7;;;;5.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:55:20;5.2;5.2;5.2;4.9;;;;5.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T17:57:53;5.8;5.8;5.8;5.5;;;;5.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T18:00:24;5.7;5.7;5.7;5.4;;;;5.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T18:02:57;6.5;6.5;6.5;6.2;;;;5.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T18:05:29;6.5;6.5;6.5;6.2;;;;5.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T18:07:59;6.4;6.4;6.4;6.1;;;;5.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T18:10:31;5.8;5.8;5.8;5.5;;;;5.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T18:13:04;6.6;6.6;6.6;6.3;;;;5.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T18:15:35;6.2;6.2;6.2;5.9;;;;5.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-09T18:18:05;6.0;6.0;6.0;5.8;;;;5.0;23.0;
