sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:31:15;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:33:42;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:36:11;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:38:38;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:41:11;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:43:43;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:46:20;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:48:50;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:51:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:53:49;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:56:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T15:58:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:01:27;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:03:58;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:06:28;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:08:57;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:11:25;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:13:52;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:16:21;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:18:50;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:21:25;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:23:56;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:26:26;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:28:54;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:31:21;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:33:49;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:36:17;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:38:45;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:41:13;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:43:43;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:46:23;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:48:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:51:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:53:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:56:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T16:58:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:01:10;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:03:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:06:07;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:08:35;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:11:02;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:13:30;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:15:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:18:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:20:58;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:23:28;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:25:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:28:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:30:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:33:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:35:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:38:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:41:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:43:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:45:59;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:48:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:50:59;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:53:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:55:56;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T17:58:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:01:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:03:29;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:05:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:08:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:10:52;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:13:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:15:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:18:20;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:20:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:23:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:25:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:28:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:30:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:33:24;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:35:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:38:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:40:47;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:43:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:48:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:50:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:53:13;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:55:44;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T18:58:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:00:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:03:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:05:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:08:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:10:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:13:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:15:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:18:24;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:20:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:23:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:25:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:28:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:30:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:33:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:38:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:41:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:43:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:46:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:48:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:51:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:53:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:56:17;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T19:58:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:01:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:03:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:06:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:08:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:11:04;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:13:36;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:16:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:18:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:20:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:23:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:26:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:28:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:30:59;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:33:27;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:35:54;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:38:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:40:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:43:23;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:45:56;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:48:23;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:53:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:55:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T20:58:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:00:50;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:03:21;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:05:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:08:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:13:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:15:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:18:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:21:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:23:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:25:58;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:28:25;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:30:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:33:23;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:35:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:38:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:40:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:43:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:45:49;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:48:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:50:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:53:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:55:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T21:58:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:00:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:03:20;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:08:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:10:45;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:13:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:15:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:18:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:20:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:23:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:25:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:28:17;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:30:46;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:33:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:35:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:38:21;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:40:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:43:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:45:49;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:48:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:50:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:53:20;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:55:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T22:58:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:00:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:06:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:08:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:11:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:13:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:16:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:18:48;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:21:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:23:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:26:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:28:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:31:26;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:33:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:36:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:38:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:41:24;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:43:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:46:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:49:09;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:51:52;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:54:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:56:49;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-09T23:59:19;11.00;10.00
