sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2023-07-09T07:59:51;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.44;31.13;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T08:02:16;4.82;4.82;4.82;4.56;36.43;36.42;36.40;36.30;31.89;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T08:04:42;4.68;4.68;4.68;4.43;35.36;35.35;35.33;35.24;30.96;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T08:07:08;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.86;30.62;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T08:09:35;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.25;30.97;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T08:12:02;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.90;31.54;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T08:14:34;4.47;4.47;4.47;4.23;33.78;33.78;33.76;33.67;29.58;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T08:17:03;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.35;29.30;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T08:19:30;4.75;4.75;4.75;4.49;35.86;35.85;35.84;35.74;31.40;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T08:21:57;4.47;4.47;4.47;4.23;33.79;33.78;33.77;33.67;29.58;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T08:24:22;4.58;4.58;4.58;4.33;34.60;34.59;34.57;34.48;30.29;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T08:26:48;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.32;30.15;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T08:29:14;4.49;4.49;4.49;4.24;33.90;33.89;33.88;33.78;29.68;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T08:31:40;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.24;29.21;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T08:34:07;4.36;4.36;4.36;4.13;32.95;32.95;32.93;32.84;28.85;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T08:36:33;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.94;28.94;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T08:39:03;4.20;4.20;4.20;3.97;31.70;31.70;31.68;31.60;27.76;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T08:44:31;4.30;4.30;4.30;4.06;32.45;32.44;32.43;32.34;28.41;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T08:49:56;4.24;4.24;4.24;4.01;32.06;32.05;32.04;31.95;28.07;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T08:55:12;4.01;4.01;4.01;3.79;30.25;30.24;30.23;30.15;26.49;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T08:57:45;4.45;4.45;4.45;4.21;33.62;33.62;33.60;33.51;29.44;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T09:00:17;4.31;4.31;4.31;4.08;32.58;32.57;32.55;32.46;28.52;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T09:02:56;4.31;4.31;4.31;4.07;32.53;32.52;32.50;32.41;28.48;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T09:05:25;3.84;3.84;3.84;3.63;28.98;28.97;28.96;28.88;25.37;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T09:13:36;4.23;4.23;4.23;4.00;31.97;31.96;31.95;31.86;27.99;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T09:16:04;4.52;4.52;4.52;4.28;34.15;34.15;34.13;34.04;29.90;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T09:18:47;4.86;4.86;4.86;4.59;36.70;36.69;36.67;36.57;32.13;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T09:21:23;4.78;4.78;4.78;4.52;36.10;36.09;36.07;35.97;31.60;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T09:24:12;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.51;30.32;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T09:26:46;4.76;4.76;4.76;4.50;35.96;35.95;35.93;35.84;31.48;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T09:29:15;4.51;4.51;4.51;4.26;34.03;34.02;34.00;33.91;29.79;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T09:31:43;4.86;4.86;4.86;4.59;36.69;36.68;36.67;36.57;32.13;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T09:34:19;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.15;31.76;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T09:36:56;5.00;5.00;5.00;4.73;37.78;37.77;37.75;37.65;33.07;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T09:39:24;5.13;5.13;5.13;4.85;38.77;38.76;38.74;38.64;33.94;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T09:41:55;5.09;5.09;5.09;4.81;38.44;38.43;38.41;38.31;33.65;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T09:44:26;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.83;34.11;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T09:46:57;5.42;5.42;5.42;5.13;40.94;40.93;40.91;40.80;35.84;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T09:49:24;5.44;5.44;5.44;5.15;41.10;41.09;41.07;40.96;35.98;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T09:51:49;5.37;5.37;5.37;5.07;40.52;40.51;40.49;40.38;35.47;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T09:54:24;5.31;5.31;5.31;5.02;40.10;40.08;40.07;39.96;35.10;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T09:56:55;5.37;5.37;5.37;5.08;40.55;40.53;40.52;40.41;35.50;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T09:59:21;5.54;5.54;5.54;5.24;41.88;41.86;41.85;41.73;36.66;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T10:01:58;5.46;5.46;5.46;5.16;41.23;41.22;41.20;41.09;36.10;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T10:04:28;5.48;5.48;5.48;5.19;41.42;41.41;41.40;41.28;36.27;0.49
65994;SPS30;52764;51.036;5.852;2023-07-09T10:06:56;5.35;5.35;5.35;5.06;40.44;40.43;40.41;40.30;35.41;0.49
65994;SPS30;52764;51.036;5.852;2023-07-09T10:09:27;5.46;5.46;5.46;5.17;41.26;41.25;41.23;41.12;36.13;0.49
65994;SPS30;52764;51.036;5.852;2023-07-09T10:18:43;5.59;5.59;5.59;5.28;42.19;42.18;42.16;42.04;36.93;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T10:21:07;5.60;5.60;5.60;5.29;42.28;42.27;42.25;42.14;37.02;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T10:27:12;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.88;36.79;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T10:33:13;5.56;5.56;5.56;5.25;41.97;41.95;41.94;41.82;36.74;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T10:35:58;5.32;5.32;5.32;5.03;40.14;40.13;40.12;40.01;35.15;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T10:41:22;5.25;5.25;5.25;4.96;39.64;39.62;39.61;39.50;34.70;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T10:44:00;5.48;5.48;5.48;5.18;41.37;41.36;41.34;41.23;36.22;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T10:46:40;5.81;5.81;5.81;5.49;43.85;43.83;43.82;43.70;38.39;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T10:49:14;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.65;35.71;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T10:51:50;5.47;5.47;5.47;5.18;41.34;41.33;41.31;41.20;36.20;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T10:54:29;5.47;5.47;5.47;5.17;41.31;41.30;41.28;41.17;36.17;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T10:57:18;5.54;5.54;5.54;5.24;41.87;41.86;41.84;41.73;36.66;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T10:59:53;5.61;5.61;5.61;5.31;42.39;42.38;42.36;42.25;37.11;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T11:04:53;5.48;5.48;5.48;5.18;41.38;41.37;41.35;41.24;36.23;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T11:07:39;5.66;5.66;5.66;5.35;42.77;42.75;42.74;42.62;37.44;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T11:10:18;5.22;5.22;5.22;4.94;39.46;39.45;39.43;39.32;34.54;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T11:12:56;5.13;5.13;5.13;4.85;38.71;38.70;38.68;38.57;33.89;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T11:15:37;5.27;5.27;5.27;4.98;39.80;39.79;39.77;39.66;34.84;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T11:18:07;5.71;5.71;5.71;5.40;43.13;43.12;43.10;42.98;37.76;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T11:20:42;5.31;5.31;5.31;5.03;40.14;40.13;40.11;40.00;35.14;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T11:23:20;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.29;34.52;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T11:28:47;5.23;5.23;5.23;4.95;39.50;39.49;39.47;39.37;34.58;0.49
65994;SPS30;52764;51.036;5.852;2023-07-09T11:31:22;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.78;34.07;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T11:42:32;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.62;33.93;0.48
65994;SPS30;52764;51.036;5.852;2023-07-09T11:50:09;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.73;32.26;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T11:52:55;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.11;28.21;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T11:55:41;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.87;27.12;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T11:58:11;4.20;4.20;4.20;3.97;31.70;31.70;31.68;31.60;27.76;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T12:00:45;4.24;4.24;4.24;4.01;32.00;31.99;31.97;31.89;28.01;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T12:03:34;4.10;4.10;4.10;3.88;30.95;30.95;30.93;30.85;27.10;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T12:06:07;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.75;26.13;0.49
65994;SPS30;52764;51.036;5.852;2023-07-09T12:08:49;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.92;28.04;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T12:11:27;3.84;3.84;3.84;3.63;29.03;29.02;29.01;28.93;25.41;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T12:13:54;3.91;3.91;3.91;3.70;29.56;29.55;29.54;29.46;25.88;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T12:16:35;3.62;3.62;3.62;3.42;27.33;27.33;27.31;27.24;23.93;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T12:19:03;3.88;3.88;3.88;3.67;29.32;29.31;29.30;29.22;25.67;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T12:21:30;3.95;3.95;3.95;3.74;29.86;29.85;29.84;29.76;26.14;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T12:23:59;3.90;3.90;3.90;3.69;29.48;29.47;29.46;29.38;25.81;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T12:26:26;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.87;27.12;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T12:28:58;4.13;4.13;4.13;3.91;31.22;31.21;31.19;31.11;27.33;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T12:31:28;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.52;25.93;0.49
65994;SPS30;52764;51.036;5.852;2023-07-09T12:33:56;4.04;4.04;4.04;3.82;30.47;30.47;30.45;30.37;26.68;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T12:36:23;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.45;27.63;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T12:38:51;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.11;30.85;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T12:41:26;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.51;32.07;0.49
65994;SPS30;52764;51.036;5.852;2023-07-09T12:43:57;5.10;5.10;5.10;4.82;38.51;38.50;38.48;38.38;33.72;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T12:46:23;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.43;32.89;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T12:48:50;5.40;5.40;5.40;5.10;40.76;40.75;40.73;40.62;35.68;0.49
65994;SPS30;52764;51.036;5.852;2023-07-09T12:51:27;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.17;31.78;0.49
65994;SPS30;52764;51.036;5.852;2023-07-09T12:56:37;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.64;32.19;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T12:59:25;5.07;5.07;5.07;4.79;38.26;38.25;38.23;38.13;33.49;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T13:02:04;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.86;31.50;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T13:04:45;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.62;33.05;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T13:09:50;4.64;4.64;4.64;4.39;35.08;35.07;35.05;34.96;30.71;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T13:12:18;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.58;32.13;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T13:14:47;5.22;5.22;5.22;4.94;39.44;39.43;39.41;39.31;34.53;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T13:17:19;5.74;5.74;5.74;5.43;43.37;43.36;43.34;43.22;37.97;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T13:19:45;6.81;6.81;6.81;6.43;51.37;51.36;51.34;51.19;44.97;0.58
65994;SPS30;52764;51.036;5.852;2023-07-09T13:22:15;6.66;6.66;6.66;6.29;50.23;50.22;50.20;50.06;43.97;0.58
65994;SPS30;52764;51.036;5.852;2023-07-09T13:24:44;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.66;40.11;0.56
65994;SPS30;52764;51.036;5.852;2023-07-09T13:27:11;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.47;42.58;0.56
65994;SPS30;52764;51.036;5.852;2023-07-09T13:29:39;5.38;5.38;5.38;5.09;40.66;40.65;40.63;40.52;35.60;0.56
65994;SPS30;52764;51.036;5.852;2023-07-09T13:32:12;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.54;30.34;0.57
65994;SPS30;52764;51.036;5.852;2023-07-09T13:34:39;4.93;4.93;4.88;4.56;36.47;36.45;36.43;36.27;31.80;0.60
65994;SPS30;52764;51.036;5.852;2023-07-09T13:37:13;4.74;4.74;4.74;4.48;35.79;35.78;35.76;35.67;31.33;0.57
65994;SPS30;52764;51.036;5.852;2023-07-09T13:39:41;3.98;3.98;3.98;3.77;30.09;30.08;30.07;29.98;26.34;0.57
65994;SPS30;52764;51.036;5.852;2023-07-09T13:42:12;3.57;3.57;3.56;3.36;26.83;26.82;26.81;26.72;23.46;0.58
65994;SPS30;52764;51.036;5.852;2023-07-09T13:44:40;3.24;3.24;3.22;3.03;24.21;24.20;24.19;24.10;21.15;0.59
65994;SPS30;52764;51.036;5.852;2023-07-09T13:47:13;3.36;3.36;3.36;3.17;25.34;25.33;25.32;25.25;22.18;0.57
65994;SPS30;52764;51.036;5.852;2023-07-09T13:49:42;3.64;3.64;3.64;3.44;27.49;27.48;27.47;27.39;24.07;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T13:52:14;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.06;28.16;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T13:54:42;5.69;5.69;5.69;5.38;42.98;42.97;42.95;42.83;37.63;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T13:57:13;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.77;35.82;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T13:59:41;6.01;6.01;6.01;5.68;45.38;45.37;45.35;45.23;39.73;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T14:02:19;10.37;10.37;10.37;9.80;78.29;78.27;78.24;78.03;68.55;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T14:04:49;12.19;12.19;12.19;11.53;92.05;92.03;91.99;91.74;80.59;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T14:07:49;12.28;12.28;12.28;11.61;92.75;92.72;92.68;92.43;81.20;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T14:10:14;13.70;13.70;13.70;12.96;103.48;103.45;103.41;103.12;90.60;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T14:12:44;14.44;14.44;14.44;13.65;109.05;109.02;108.98;108.68;95.48;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T14:15:16;14.26;14.26;14.26;13.49;107.73;107.70;107.66;107.36;94.32;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T14:17:44;13.42;13.42;13.42;12.69;101.35;101.32;101.28;101.00;88.73;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T14:20:11;12.36;12.36;12.36;11.69;93.36;93.34;93.30;93.04;81.74;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T14:22:40;12.20;12.20;12.20;11.54;92.13;92.11;92.07;91.82;80.66;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T14:25:09;12.12;12.12;12.12;11.46;91.51;91.48;91.45;91.20;80.12;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T14:27:43;12.45;12.45;12.45;11.77;94.00;93.98;93.94;93.68;82.30;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T14:30:09;11.57;11.57;11.57;10.94;87.40;87.37;87.33;87.10;76.52;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T14:32:40;11.85;11.85;11.85;11.21;89.51;89.49;89.45;89.21;78.37;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T14:35:12;11.74;11.74;11.74;11.10;88.67;88.65;88.61;88.37;77.63;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T14:37:41;12.15;12.15;12.15;11.49;91.79;91.76;91.72;91.48;80.36;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T14:40:07;11.64;11.64;11.64;11.01;87.90;87.88;87.84;87.60;76.96;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T14:42:33;11.68;11.68;11.68;11.04;88.21;88.18;88.15;87.91;77.23;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T14:44:59;12.00;12.00;12.00;11.35;90.63;90.61;90.57;90.32;79.35;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T14:47:25;11.71;11.71;11.71;11.08;88.45;88.43;88.39;88.15;77.44;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T14:49:50;12.50;12.50;12.50;11.82;94.41;94.38;94.34;94.08;82.65;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T14:52:18;11.29;11.29;11.29;10.68;85.27;85.24;85.21;84.98;74.65;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T14:54:46;12.21;12.21;12.21;11.55;92.24;92.22;92.18;91.93;80.76;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T14:57:25;12.00;12.00;12.00;11.35;90.61;90.59;90.55;90.31;79.33;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T14:59:53;11.59;11.59;11.59;10.96;87.56;87.53;87.50;87.26;76.66;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T15:02:20;11.39;11.39;11.39;10.77;85.99;85.96;85.93;85.69;75.28;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T15:05:01;11.77;11.77;11.77;11.13;88.88;88.85;88.81;88.57;77.81;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T15:07:29;12.24;12.24;12.24;11.57;92.43;92.40;92.36;92.11;80.92;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T15:09:59;12.20;12.20;12.20;11.53;92.11;92.09;92.05;91.80;80.64;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T15:12:26;11.47;11.47;11.47;10.85;86.61;86.59;86.55;86.32;75.83;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T15:15:01;11.09;11.09;11.09;10.48;83.73;83.71;83.68;83.45;73.31;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T15:17:31;10.94;10.94;10.94;10.34;82.60;82.57;82.54;82.32;72.31;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T15:19:57;10.62;10.62;10.62;10.04;80.22;80.20;80.16;79.94;70.23;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T15:22:28;10.76;10.76;10.76;10.17;81.24;81.22;81.18;80.96;71.12;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T15:24:59;9.99;9.99;9.99;9.45;75.46;75.44;75.41;75.21;66.07;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T15:27:25;9.79;9.79;9.79;9.26;73.97;73.95;73.92;73.72;64.76;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T15:29:51;10.23;10.23;10.23;9.67;77.23;77.21;77.18;76.97;67.62;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T15:32:17;10.10;10.10;10.10;9.55;76.25;76.23;76.19;75.99;66.75;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T15:34:43;10.36;10.36;10.36;9.80;78.24;78.22;78.18;77.97;68.50;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T15:37:14;10.50;10.50;10.50;9.93;79.28;79.26;79.22;79.01;69.41;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T15:39:42;9.98;9.98;9.98;9.44;75.36;75.33;75.30;75.10;65.97;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T15:42:12;10.45;10.45;10.45;9.88;78.94;78.92;78.89;78.67;69.11;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T15:44:39;10.67;10.67;10.67;10.09;80.55;80.52;80.49;80.27;70.52;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T15:47:08;10.12;10.12;10.12;9.57;76.46;76.44;76.41;76.20;66.94;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T15:49:43;9.87;9.87;9.87;9.33;74.52;74.50;74.47;74.26;65.24;0.54
65994;SPS30;52764;51.036;5.852;2023-07-09T15:52:09;9.29;9.29;9.29;8.78;70.15;70.13;70.10;69.91;61.41;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T15:54:35;9.45;9.45;9.45;8.94;71.36;71.34;71.31;71.12;62.48;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T15:57:01;9.28;9.28;9.28;8.78;70.09;70.07;70.04;69.85;61.36;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T15:59:32;8.69;8.69;8.69;8.22;65.66;65.65;65.62;65.44;57.49;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T16:02:00;8.95;8.95;8.95;8.46;67.58;67.56;67.53;67.35;59.16;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T16:04:28;9.28;9.28;9.28;8.77;70.06;70.04;70.01;69.82;61.34;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T16:06:54;9.65;9.65;9.65;9.13;72.89;72.87;72.84;72.65;63.82;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T16:09:20;9.69;9.69;9.69;9.16;73.17;73.15;73.12;72.92;64.06;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T16:11:47;9.75;9.75;9.75;9.22;73.64;73.62;73.59;73.39;64.47;0.50
65994;SPS30;52764;51.036;5.852;2023-07-09T16:14:23;9.64;9.64;9.64;9.11;72.79;72.77;72.74;72.54;63.73;0.51
65994;SPS30;52764;51.036;5.852;2023-07-09T16:16:55;10.19;10.19;10.19;9.64;76.95;76.93;76.90;76.69;67.37;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T16:19:23;9.91;9.91;9.91;9.37;74.82;74.80;74.76;74.56;65.50;0.55
65994;SPS30;52764;51.036;5.852;2023-07-09T16:21:52;10.38;10.38;10.38;9.81;78.37;78.35;78.32;78.10;68.61;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T16:24:29;10.12;10.12;10.12;9.57;76.40;76.38;76.35;76.14;66.89;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T16:26:58;10.37;10.37;10.37;9.81;78.32;78.30;78.27;78.05;68.57;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T16:29:30;11.62;11.62;11.62;10.99;87.76;87.74;87.70;87.46;76.84;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T16:31:58;11.74;11.74;11.74;11.10;88.65;88.63;88.59;88.35;77.61;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T16:34:25;11.93;11.93;11.93;11.29;90.13;90.11;90.07;89.83;78.91;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T16:36:54;12.06;12.06;12.06;11.41;91.11;91.08;91.04;90.80;79.76;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T16:41:51;11.32;11.32;11.32;10.70;85.48;85.46;85.42;85.19;74.84;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T16:44:18;11.99;11.99;11.99;11.34;90.53;90.50;90.46;90.22;79.26;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T16:46:44;11.82;11.82;11.82;11.18;89.25;89.23;89.19;88.95;78.14;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T16:51:59;11.94;11.94;11.94;11.29;90.20;90.17;90.14;89.89;78.97;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T16:54:25;11.58;11.58;11.58;10.95;87.45;87.42;87.39;87.15;76.56;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T16:56:51;12.67;12.67;12.67;11.98;95.66;95.63;95.59;95.33;83.75;0.52
65994;SPS30;52764;51.036;5.852;2023-07-09T16:59:18;12.89;12.89;12.89;12.19;97.32;97.30;97.26;96.99;85.21;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T17:01:44;12.69;12.69;12.69;12.00;95.85;95.83;95.79;95.53;83.92;0.53
65994;SPS30;52764;51.036;5.852;2023-07-09T17:04:19;12.16;12.16;12.16;11.50;91.86;91.83;91.79;91.54;80.42;0.52
