sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:53:36;105;36;;265;150647
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:56:07;123;41;;310;150853
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T12:58:37;112;39;;279;149244
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:01:08;101;37;;255;151397
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:03:38;103;39;;260;150508
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:06:30;110;37;;277;150070
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:08:42;99;38;;246;147971
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:11:18;114;39;;291;152934
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:13:39;104;38;;261;150151
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:16:09;110;38;;276;149210
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:18:39;116;40;;293;150897
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:21:14;113;37;;284;149823
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:23:40;125;41;;315;151091
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:26:10;108;38;;272;150121
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:28:42;111;40;;280;150265
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:31:15;107;39;;271;150752
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:33:42;113;38;;285;150933
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:36:13;107;38;;269;149911
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:38:43;110;38;;277;150021
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:41:17;107;40;;271;150814
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:43:44;92;35;;232;150095
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:46:14;105;35;;266;151060
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:48:44;115;42;;289;150705
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:51:18;106;36;;266;150442
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:53:45;104;39;;260;148725
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:56:16;105;39;;267;152438
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T13:58:46;102;36;;253;148266
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:01:18;99;37;;251;151530
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:03:47;112;39;;283;150657
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:06:17;106;39;;265;148919
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:08:47;114;40;;289;151322
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:11:17;121;40;;305;150508
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:13:47;102;38;;255;149678
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:16:18;115;38;;289;150076
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:18:48;114;39;;286;150226
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:21:18;112;41;;283;150415
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:23:48;112;37;;282;150581
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:26:18;98;37;;247;150255
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:28:49;98;37;;245;149832
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:31:23;123;41;;307;149569
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:33:49;116;41;;291;150358
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:36:19;105;38;;265;150326
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:38:49;117;40;;293;149780
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:41:23;111;38;;281;150619
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:43:50;103;39;;260;150381
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:46:21;109;38;;274;150135
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:48:51;106;39;;268;150891
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:51:21;114;39;;287;150232
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:53:51;103;38;;257;149517
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:56:21;100;35;;251;150258
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T14:58:51;121;42;;305;150071
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:01:21;111;38;;278;150033
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:03:51;116;40;;290;149446
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:06:21;108;39;;270;149305
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:14:12;111;39;;278;149074
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:16:21;108;39;;274;151233
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:18:52;117;39;;293;149323
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:21:22;106;38;;268;150874
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:23:52;118;41;;295;149729
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:26:22;109;38;;273;148995
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:28:52;102;39;;258;150551
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:31:22;108;37;;268;148884
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:33:52;113;39;;288;151915
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:36:22;108;40;;267;147951
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:41:22;112;41;;281;149574
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:43:52;101;37;;254;150800
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:46:22;107;38;;266;149042
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:48:52;113;40;;285;150953
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:51:22;97;38;;245;150041
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:53:52;109;39;;273;150090
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:56:23;104;36;;261;149979
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T15:58:53;95;39;;241;150642
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:01:23;111;37;;279;149812
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:04:00;103;39;;261;150760
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:06:24;109;40;;275;150428
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:08:54;111;38;;276;148627
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:11:24;102;39;;258;151028
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:13:54;102;36;;257;149770
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:16:24;104;40;;262;150626
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:18:54;113;39;;284;150541
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:21:30;112;41;;278;148789
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:23:56;108;39;;274;152133
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:26:25;100;37;;247;148007
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:28:56;109;38;;277;151209
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:31:26;106;39;;266;150130
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:33:56;112;40;;282;150981
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:36:26;112;40;;279;149258
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:38:56;115;40;;289;149771
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:41:26;116;39;;293;151322
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:43:56;108;41;;271;149981
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:46:26;118;39;;296;150199
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:48:56;109;39;;274;149600
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:51:26;106;38;;266;149484
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:53:58;118;42;;298;150944
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:56:27;113;38;;285;150224
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T16:58:57;112;42;;283;150491
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T17:01:27;100;37;;252;150264
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T17:03:57;100;37;;251;150307
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T17:06:27;111;39;;277;149145
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T17:08:57;112;40;;283;150335
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T17:11:27;107;39;;268;149845
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T17:13:57;101;37;;254;150572
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T17:16:27;114;39;;285;149898
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T17:18:58;109;41;;270;148398
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T17:21:28;105;38;;268;152530
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T17:23:58;112;39;;279;149062
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:24:00;114;39;;287;150040
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:26:30;103;39;;260;150033
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:29:01;106;38;;266;149741
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:31:31;120;41;;303;150681
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:34:20;102;39;;259;150924
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:36:32;107;38;;267;148730
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:39:07;100;38;;255;151765
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:41:32;108;39;;271;149758
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:44:02;97;39;;245;150348
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:46:32;114;40;;287;150303
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:49:07;104;36;;260;149360
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:51:33;107;41;;271;151640
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:54:03;111;39;;276;148299
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:56:33;98;39;;250;151802
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T20:59:21;119;40;;299;149752
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:01:34;109;40;;276;151149
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:04:22;109;38;;273;149163
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:06:35;109;41;;275;150863
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:11:35;103;38;;257;149606
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:14:09;109;40;;273;149492
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:16:36;97;39;;246;151739
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:19:07;106;37;;266;149700
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:21:37;101;40;;257;151243
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:24:27;105;39;;264;149855
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:26:38;102;38;;258;150682
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:29:08;110;38;;277;150120
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:31:38;102;37;;256;150407
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:34:15;110;40;;274;149276
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:36:38;114;40;;287;150747
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:39:13;104;39;;261;149954
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:41:38;114;42;;286;150333
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:44:08;108;39;;270;149598
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:46:39;102;37;;255;149035
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:49:15;114;40;;291;151973
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:51:40;113;42;;285;151019
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:54:32;108;39;;272;149828
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:56:40;106;40;;268;150702
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T21:59:10;104;38;;260;149879
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:01:42;110;39;;275;149249
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:04:14;111;40;;280;151145
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:06:42;102;38;;256;150013
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:09:12;105;39;;267;151238
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:11:49;109;41;;275;150320
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:14:15;111;39;;279;150656
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:16:44;113;40;;283;149234
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:19:15;119;41;;302;151816
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:21:44;108;38;;270;149824
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:24:18;109;39;;275;150512
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:26:46;114;40;;287;150664
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:31:49;104;40;;262;151039
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:34:20;117;40;;294;150733
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:36:50;116;40;;292;150246
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:39:20;100;40;;253;151212
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:41:50;109;39;;273;149964
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:44:20;107;38;;268;150213
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:46:50;106;38;;266;150362
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:49:25;104;40;;260;149202
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:51:52;107;38;;271;151770
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:54:24;115;41;;290;150666
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:56:53;109;40;;274;149859
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T22:59:24;112;41;;283;150906
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:01:54;114;40;;288;150662
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:04:24;115;39;;289;150325
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:06:54;96;38;;242;150068
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:09:24;119;41;;297;148843
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:11:54;107;39;;270;150093
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:14:25;96;37;;242;151063
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:16:55;115;39;;289;150371
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:19:25;112;40;;282;149791
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:21:55;109;40;;275;150592
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:24:24;116;40;;291;149954
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:26:54;116;41;;291;149988
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:29:25;106;37;;266;149572
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:31:55;109;40;;273;149623
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:34:25;108;39;;273;151344
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:36:55;112;38;;281;149922
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:39:28;113;41;;279;147798
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:41:57;107;39;;274;152873
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:44:27;98;38;;248;150850
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:46:57;111;39;;279;150376
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:49:28;104;38;;261;149776
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:51:57;105;40;;263;150127
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:54:27;103;38;;257;148443
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:56:57;108;38;;276;152080
38954;Radiation_Si22G;24738;50.592;12.854;2023-07-09T23:59:29;99;40;;247;149511
