sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:42:13;32.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:44:40;33.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:47:15;33.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:49:41;33.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:52:12;33.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:54:38;33.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:57:08;33.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T14:59:39;33.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:04:47;33.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:07:13;33.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:09:40;33.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:12:15;33.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:14:41;33.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:17:12;32.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:19:39;32.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:22:05;32.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:24:34;32.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:27:01;32.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:29:28;32.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:31:54;32.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:34:20;33.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:36:51;32.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:39:19;32.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:41:46;32.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:44:16;32.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:46:50;32.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:49:16;32.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:51:42;32.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:54:26;32.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:56:52;32.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T15:59:30;32.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:01:57;32.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:04:24;32.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:06:50;32.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:09:16;32.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:11:45;32.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:16:53;32.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:19:23;32.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:21:52;32.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:24:28;32.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:26:56;32.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:29:27;32.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:31:54;32.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:34:22;32.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:36:48;32.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:39:28;32.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:41:55;32.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:44:22;32.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:46:49;31.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:49:37;31.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:52:13;31.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:54:39;31.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:57:12;31.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T16:59:38;31.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:04:54;31.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:07:20;31.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:09:46;31.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:12:12;31.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:14:39;31.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:17:12;31.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:19:38;30.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:22:17;31.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:24:43;30.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:27:10;30.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:29:38;30.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:32:05;30.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:34:31;30.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:36:57;30.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:39:24;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:41:51;30.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:44:19;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:46:47;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:49:31;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:51:58;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:54:25;30.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:56:55;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T17:59:24;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:02:03;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:04:34;29.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:07:01;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:09:29;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:11:55;29.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:14:25;29.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:16:51;29.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:19:27;29.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:22:00;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:24:27;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:26:54;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:29:31;29.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:31:58;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:34:30;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:36:56;28.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:39:22;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:41:48;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:44:16;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:46:43;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:49:10;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:51:37;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:54:15;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:56:46;28.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T18:59:20;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:01:47;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:04:16;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:06:43;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:09:20;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:11:49;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:14:19;28.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:16:54;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:19:22;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:21:50;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:26:43;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:29:09;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:31:36;27.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:34:02;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:36:29;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:38:55;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:41:22;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:43:48;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:46:20;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:48:46;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:51:12;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:53:39;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:56:05;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T19:58:31;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:00:57;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:03:25;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:05:51;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:08:18;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:10:44;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:13:29;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:15:55;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:18:22;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:20:54;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:23:20;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:25:46;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:28:21;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:30:48;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:33:15;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:35:40;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:38:16;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:40:43;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:43:27;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:45:53;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:48:20;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:50:47;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:53:15;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:55:42;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T20:58:14;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:00:41;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:03:16;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:05:42;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:08:13;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:10:42;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:13:11;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:15:37;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:18:06;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:20:33;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:22:58;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:25:26;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:27:52;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:30:21;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:32:48;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:35:21;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:37:52;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:40:33;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:43:00;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:45:33;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:48:02;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:50:29;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:52:56;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:55:24;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T21:57:50;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:00:27;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:02:54;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:05:27;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:07:54;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:10:27;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:12:55;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:15:26;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:17:53;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:20:21;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:22:47;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:25:19;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:27:46;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:30:13;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:32:48;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:35:15;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:37:43;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:40:21;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:42:48;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:45:16;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:47:42;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:50:15;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:52:42;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T22:57:57;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:00:25;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:02:51;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:05:17;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:07:42;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:10:08;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:12:35;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:15:20;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:17:52;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:20:22;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:22:51;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:25:19;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:27:45;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:30:25;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:32:51;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:35:19;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:37:46;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:40:13;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:42:40;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:45:06;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:47:35;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:50:01;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:52:27;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:54:53;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:57:18;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-07-09T23:59:44;23.19
