sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:36:38;65;38;;164;151080
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:39:12;73;36;;184;149266
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:41:39;72;38;;180;148174
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:44:23;75;38;;192;151839
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:46:39;75;37;;189;150841
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:49:17;78;39;;197;150845
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:51:40;81;34;;204;150894
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:54:10;75;40;;186;148310
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:56:40;66;35;;168;151568
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T20:59:18;79;40;;199;150093
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:01:41;73;41;;183;149937
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:04:16;66;36;;168;150755
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:06:42;73;37;;184;150709
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:11:46;74;41;;188;151368
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:14:16;82;38;;206;149760
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:16:47;77;38;;195;150009
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:19:22;86;38;;219;152542
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:21:49;82;39;;205;149178
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:24:23;76;37;;192;150748
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:26:48;78;39;;196;149668
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:29:22;76;39;;193;151010
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:31:50;93;39;;235;151576
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:34:28;87;39;;220;151415
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:36:58;79;37;;200;150699
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:39:26;77;37;;194;149749
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:41:56;75;35;;189;150938
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:44:26;70;36;;177;150465
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:46:57;72;36;;181;149449
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:49:27;78;36;;198;150429
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:51:57;67;34;;170;151467
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:54:31;66;34;;165;149897
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:56:57;80;35;;201;150196
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T21:59:28;80;34;;202;150649
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:01:58;84;35;;209;149230
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:04:32;82;37;;207;151064
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:06:59;74;33;;187;149627
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:09:29;76;35;;191;150578
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:12:01;79;36;;199;151030
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:14:30;70;34;;175;149918
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:17:00;91;38;;226;148799
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:19:30;76;36;;194;151171
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:22:01;74;35;;187;150804
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:24:30;72;34;;180;148706
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:27:00;73;35;;184;151038
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:29:30;83;35;;209;150611
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:32:00;79;36;;198;148862
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:34:30;72;34;;182;150606
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:37:00;77;35;;194;150633
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:39:30;75;33;;189;150141
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:42:01;75;36;;188;149081
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:44:31;74;35;;188;151615
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:47:05;66;33;;163;147636
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:49:50;71;33;;180;150214
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:52:28;71;33;;183;152600
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:55:00;74;34;;187;150746
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T22:57:28;71;35;;176;148550
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T23:02:30;74;32;;183;148377
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T23:05:13;79;35;;201;152590
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T23:07:32;72;34;;182;149784
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T23:14:51;79;33;;199;150661
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T23:17:16;76;34;;193;150582
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T23:19:37;82;37;;207;150957
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T23:27:27;82;36;;207;150059
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T23:32:36;74;34;;186;150225
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T23:34:55;75;34;;187;148954
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T23:39:57;75;34;;192;152370
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T23:45:00;76;33;;191;150718
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-09T23:52:31;90;34;;227;151059
