sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-07-09T10:16:50;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.62;45.09;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T10:20:16;6.42;6.42;6.42;6.07;48.48;48.48;48.46;48.35;42.23;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T10:23:36;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.28;40.43;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T10:27:08;6.31;6.31;6.31;5.97;47.64;47.63;47.61;47.50;41.49;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T10:30:34;6.44;6.44;6.44;6.09;48.60;48.60;48.58;48.47;42.34;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T10:34:01;6.25;6.25;6.25;5.91;47.18;47.17;47.15;47.04;41.09;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T10:37:34;6.21;6.21;6.21;5.87;46.86;46.86;46.84;46.73;40.82;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T10:41:11;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.50;40.62;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T10:44:29;7.04;7.04;7.04;6.65;53.13;53.12;53.11;52.98;46.28;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T10:47:47;7.18;7.18;7.18;6.79;54.25;54.24;54.22;54.09;47.25;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T10:51:04;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.29;43.93;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T10:54:33;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.95;41.88;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T10:57:56;6.94;6.94;6.94;6.56;52.40;52.39;52.38;52.25;45.64;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T11:01:11;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.24;43.01;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T11:04:29;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.26;42.16;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T11:07:47;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.13;40.29;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T11:11:09;6.46;6.46;6.46;6.11;48.78;48.77;48.75;48.64;42.49;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T11:14:41;6.36;6.36;6.36;6.01;48.02;48.01;47.99;47.88;41.82;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T11:17:57;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.07;42.87;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T11:21:06;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.47;42.34;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T11:24:29;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.84;44.41;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T11:27:52;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.23;44.75;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T11:31:08;7.05;7.05;7.05;6.67;53.23;53.22;53.21;53.08;46.37;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T11:34:29;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.90;46.21;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T11:37:43;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.65;45.99;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T11:40:52;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.07;46.36;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T11:44:05;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.43;44.05;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T11:47:24;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.49;43.23;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T11:50:38;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.94;44.49;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T11:53:53;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.88;45.31;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T11:57:00;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.60;45.95;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T12:00:12;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.36;42.25;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T12:03:21;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.32;43.96;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T12:06:33;6.89;6.89;6.89;6.51;52.01;52.00;51.99;51.87;45.30;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T12:09:47;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.86;42.68;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T12:12:57;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.96;48.88;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T12:16:20;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.61;43.33;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T12:19:33;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.71;42.55;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T12:22:40;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.65;44.24;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T12:25:48;8.03;8.03;8.03;7.59;60.60;60.58;60.57;60.42;52.78;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T12:28:57;7.61;7.61;7.61;7.19;57.43;57.42;57.41;57.27;50.03;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T12:32:12;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.27;48.28;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T12:35:21;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.35;49.22;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T12:38:29;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.81;48.75;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T12:41:47;6.66;6.66;6.66;6.30;50.29;50.28;50.26;50.14;43.80;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T12:44:55;6.98;6.98;6.98;6.60;52.71;52.70;52.68;52.56;45.91;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T12:48:04;7.27;7.27;7.27;6.87;54.85;54.85;54.83;54.70;47.78;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T12:51:15;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.61;47.70;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T12:54:27;7.71;7.71;7.71;7.30;58.25;58.24;58.22;58.09;50.74;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T12:57:37;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.14;49.91;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T13:00:47;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.40;46.65;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T13:04:00;7.56;7.56;7.56;7.15;57.11;57.10;57.09;56.95;49.75;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T13:07:18;7.45;7.44;7.44;7.04;56.21;56.20;56.19;56.06;48.96;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T13:10:39;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.95;48.87;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T13:13:53;7.31;7.31;7.31;6.92;55.21;55.21;55.19;55.06;48.09;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T13:17:03;7.71;7.71;7.71;7.29;58.20;58.19;58.17;58.04;50.69;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T13:20:15;7.42;7.42;7.42;7.01;56.00;55.99;55.97;55.84;48.78;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T13:23:23;7.60;7.60;7.60;7.19;57.42;57.41;57.40;57.26;50.02;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T13:26:32;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.66;48.62;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T13:29:39;7.24;7.24;7.24;6.85;54.68;54.67;54.66;54.53;47.63;0.44
21400;SPS30;18038;50.166;18.908;2023-07-09T13:32:47;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.55;47.65;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T13:35:58;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.38;47.50;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T13:39:07;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.32;46.57;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T13:42:24;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.78;47.85;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T13:45:31;7.26;7.26;7.26;6.87;54.84;54.83;54.82;54.69;47.77;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T13:48:43;7.04;7.04;7.04;6.65;53.13;53.12;53.11;52.98;46.28;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T13:51:53;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.78;45.23;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T13:55:08;7.04;7.04;7.04;6.66;53.18;53.17;53.16;53.03;46.32;0.44
21400;SPS30;18038;50.166;18.908;2023-07-09T13:58:24;7.11;7.11;7.11;6.73;53.70;53.69;53.67;53.55;46.77;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T14:01:33;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.73;46.06;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T14:04:39;7.05;7.05;7.05;6.66;53.21;53.20;53.19;53.06;46.35;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T14:07:49;7.67;7.67;7.67;7.26;57.95;57.94;57.92;57.79;50.48;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T14:10:55;7.33;7.33;7.33;6.94;55.38;55.37;55.35;55.22;48.24;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T14:14:04;7.20;7.20;7.20;6.80;54.33;54.32;54.31;54.18;47.33;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T14:17:23;6.70;6.70;6.70;6.34;50.61;50.61;50.59;50.47;44.09;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T14:20:31;6.64;6.64;6.64;6.28;50.17;50.16;50.15;50.03;43.70;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T14:23:40;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.30;48.30;0.44
21400;SPS30;18038;50.166;18.908;2023-07-09T14:26:48;7.26;7.26;7.26;6.86;54.79;54.78;54.77;54.64;47.73;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T14:29:55;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.41;46.65;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T14:33:03;6.83;6.83;6.83;6.45;51.54;51.53;51.52;51.39;44.89;0.45
21400;SPS30;18038;50.166;18.908;2023-07-09T14:36:17;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.46;44.08;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T14:39:27;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.15;45.56;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T14:42:35;6.59;6.59;6.59;6.23;49.75;49.75;49.73;49.61;43.34;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T14:45:43;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.36;46.61;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T14:48:50;7.18;7.18;7.18;6.79;54.21;54.20;54.19;54.06;47.22;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T14:51:57;7.03;7.03;7.03;6.65;53.12;53.11;53.09;52.97;46.27;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T14:55:07;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.83;45.27;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T14:58:22;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.81;45.26;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T15:01:29;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.68;46.02;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T15:04:36;6.73;6.73;6.73;6.36;50.81;50.80;50.79;50.67;44.26;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T15:07:49;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.22;47.36;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T15:10:59;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.46;45.83;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T15:14:08;7.43;7.43;7.43;7.02;56.06;56.05;56.04;55.91;48.83;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T15:17:17;7.36;7.36;7.36;6.96;55.60;55.59;55.57;55.44;48.43;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T15:20:24;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.72;48.67;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T15:23:37;7.35;7.35;7.35;6.95;55.46;55.45;55.43;55.30;48.31;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T15:26:51;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.88;44.44;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T15:30:00;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.31;44.82;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T15:33:11;7.29;7.29;7.29;6.90;55.05;55.04;55.03;54.90;47.95;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T15:36:22;7.09;7.09;7.09;6.70;53.50;53.49;53.47;53.35;46.60;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T15:39:28;7.44;7.44;7.44;7.04;56.20;56.19;56.17;56.04;48.95;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T15:42:41;7.02;7.02;7.02;6.64;53.02;53.01;53.00;52.87;46.18;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T15:45:48;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.13;47.28;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T15:48:58;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.53;44.14;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T15:52:05;7.11;7.11;7.11;6.72;53.68;53.68;53.66;53.53;46.76;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T15:55:15;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.58;48.55;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T15:58:29;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.25;48.26;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T16:01:46;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.57;45.92;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T16:04:53;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.24;45.63;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T16:08:00;7.17;7.17;7.17;6.78;54.15;54.14;54.13;54.00;47.17;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T16:11:09;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.73;47.81;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T16:14:26;7.56;7.56;7.56;7.15;57.05;57.04;57.03;56.89;49.70;0.44
21400;SPS30;18038;50.166;18.908;2023-07-09T16:17:36;8.12;8.12;8.12;7.68;61.31;61.30;61.28;61.13;53.40;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T16:20:44;7.52;7.52;7.52;7.11;56.79;56.78;56.77;56.63;49.47;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T16:23:53;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.67;51.25;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T16:27:06;7.53;7.53;7.53;7.12;56.82;56.81;56.79;56.66;49.49;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T16:30:23;7.84;7.84;7.84;7.41;59.20;59.19;59.18;59.04;51.57;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T16:33:42;7.59;7.59;7.59;7.17;57.28;57.27;57.25;57.12;49.89;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T16:36:49;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.45;47.56;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T16:39:58;7.33;7.33;7.33;6.93;55.34;55.33;55.32;55.19;48.21;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T16:43:07;7.48;7.48;7.48;7.07;56.46;56.45;56.44;56.30;49.18;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T16:46:27;7.39;7.39;7.39;6.99;55.78;55.77;55.76;55.62;48.59;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T16:49:35;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.72;45.18;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T16:52:47;6.51;6.51;6.51;6.15;49.13;49.12;49.11;48.99;42.79;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T16:55:56;6.79;6.79;6.79;6.42;51.25;51.24;51.22;51.10;44.64;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T16:59:04;7.34;7.34;7.34;6.94;55.45;55.44;55.42;55.29;48.30;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T17:02:22;6.69;6.69;6.69;6.33;50.53;50.53;50.51;50.39;44.02;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T17:05:33;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.17;42.95;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T17:08:41;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.88;42.69;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T17:11:52;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.21;42.99;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T17:15:06;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.09;47.25;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T17:18:30;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.10;42.89;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T17:21:43;6.68;6.68;6.68;6.31;50.41;50.41;50.39;50.27;43.91;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T17:24:54;6.93;6.93;6.93;6.56;52.34;52.33;52.31;52.19;45.59;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T17:28:01;6.76;6.76;6.76;6.40;51.07;51.07;51.05;50.93;44.49;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T17:31:23;6.93;6.93;6.93;6.55;52.31;52.30;52.28;52.16;45.56;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T17:34:32;6.76;6.76;6.76;6.39;51.00;51.00;50.98;50.86;44.43;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T17:37:42;6.64;6.64;6.64;6.28;50.14;50.13;50.12;50.00;43.67;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T17:40:54;7.33;7.33;7.33;6.93;55.36;55.35;55.34;55.21;48.22;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T17:44:01;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.24;43.01;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T17:47:12;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.78;39.99;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T17:50:25;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.52;40.64;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T17:53:34;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.18;41.21;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T17:56:42;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.82;41.77;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T17:59:50;6.39;6.39;6.39;6.04;48.25;48.25;48.23;48.12;42.03;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T18:02:59;6.88;6.88;6.88;6.50;51.92;51.91;51.89;51.77;45.22;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T18:06:15;7.72;7.72;7.72;7.30;58.29;58.28;58.27;58.13;50.78;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T18:09:25;7.79;7.79;7.79;7.36;58.80;58.79;58.78;58.64;51.22;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T18:12:32;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.61;49.45;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T18:15:40;7.36;7.36;7.36;6.96;55.58;55.57;55.55;55.42;48.41;0.46
21400;SPS30;18038;50.166;18.908;2023-07-09T18:18:48;7.37;7.37;7.37;6.97;55.65;55.64;55.63;55.50;48.48;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T18:21:59;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.72;50.42;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T18:25:16;8.05;8.05;8.05;7.61;60.78;60.77;60.75;60.61;52.94;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T18:28:25;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.30;56.16;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T18:31:36;8.22;8.22;8.22;7.78;62.10;62.08;62.07;61.92;54.09;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T18:34:44;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.46;53.68;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T18:37:54;8.31;8.31;8.31;7.86;62.74;62.73;62.72;62.57;54.65;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T18:41:04;8.48;8.48;8.48;8.02;64.05;64.04;64.03;63.87;55.79;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T18:44:21;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.17;59.55;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T18:47:29;8.98;8.98;8.98;8.49;67.82;67.81;67.79;67.63;59.08;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T18:50:37;10.51;10.51;10.51;9.94;79.38;79.37;79.34;79.16;69.14;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T18:53:55;8.80;8.80;8.80;8.32;66.46;66.45;66.43;66.27;57.89;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T18:57:01;8.58;8.58;8.58;8.12;64.80;64.79;64.77;64.62;56.44;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T19:00:14;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.54;52.88;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T19:03:26;8.86;8.86;8.86;8.38;66.94;66.92;66.91;66.75;58.30;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T19:06:42;9.24;9.24;9.24;8.74;69.78;69.77;69.75;69.58;60.78;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T19:09:53;8.96;8.96;8.96;8.47;67.66;67.65;67.63;67.47;58.93;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T19:13:05;9.47;9.47;9.47;8.96;71.53;71.52;71.50;71.33;62.31;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T19:16:23;9.73;9.73;9.73;9.20;73.46;73.44;73.42;73.25;63.98;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T19:19:33;9.71;9.71;9.71;9.18;73.33;73.31;73.29;73.12;63.87;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T19:22:39;10.91;10.91;10.91;10.32;82.38;82.37;82.34;82.15;71.76;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T19:25:49;10.92;10.92;10.92;10.33;82.45;82.44;82.42;82.22;71.82;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T19:28:57;10.12;10.12;10.12;9.57;76.40;76.39;76.37;76.18;66.55;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T19:32:06;10.72;10.72;10.72;10.14;80.95;80.94;80.92;80.73;70.51;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T19:35:26;10.78;10.78;10.78;10.19;81.40;81.39;81.36;81.17;70.90;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T19:38:38;10.69;10.69;10.69;10.10;80.68;80.67;80.65;80.45;70.28;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T19:41:47;11.16;11.16;11.16;10.55;84.26;84.24;84.22;84.02;73.39;0.47
21400;SPS30;18038;50.166;18.908;2023-07-09T19:44:56;11.56;11.56;11.56;10.93;87.25;87.23;87.21;87.00;76.00;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T19:48:03;11.26;11.26;11.26;10.65;85.03;85.01;84.99;84.79;74.06;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T19:51:11;10.67;10.67;10.67;10.09;80.60;80.59;80.56;80.37;70.21;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T19:54:17;11.25;11.25;11.25;10.64;84.92;84.90;84.88;84.68;73.97;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T19:57:27;11.32;11.32;11.32;10.71;85.48;85.46;85.44;85.24;74.45;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T20:00:40;12.05;12.05;12.05;11.39;90.97;90.95;90.93;90.71;79.24;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T20:04:01;12.18;12.18;12.18;11.52;91.98;91.96;91.93;91.72;80.11;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T20:07:08;13.29;13.29;13.29;12.57;100.34;100.32;100.30;100.06;87.40;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T20:10:16;13.26;13.26;13.26;12.54;100.11;100.09;100.06;99.82;87.20;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T20:13:36;13.39;13.39;13.39;12.66;101.07;101.05;101.03;100.79;88.04;0.51
21400;SPS30;18038;50.166;18.908;2023-07-09T20:16:43;13.62;13.62;13.62;12.88;102.86;102.84;102.81;102.57;89.59;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T20:19:50;13.64;13.64;13.64;12.90;103.03;103.01;102.98;102.74;89.74;0.48
21400;SPS30;18038;50.166;18.908;2023-07-09T20:22:58;14.27;14.27;14.27;13.49;107.73;107.71;107.68;107.43;93.84;0.49
21400;SPS30;18038;50.166;18.908;2023-07-09T20:26:05;16.13;16.13;16.13;15.25;121.79;121.77;121.74;121.45;106.08;0.50
21400;SPS30;18038;50.166;18.908;2023-07-09T20:29:17;19.62;19.62;19.62;18.56;148.17;148.15;148.11;147.76;129.06;0.52
21400;SPS30;18038;50.166;18.908;2023-07-09T20:32:28;34.56;34.56;34.56;32.69;260.98;260.93;260.86;260.24;227.32;0.51
