sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-07-09T08:06:52;3.90;3.90;3.90;3.69;29.46;29.45;29.45;29.33;24.86;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T08:09:21;4.07;4.07;4.07;3.85;30.74;30.74;30.73;30.61;25.94;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T08:11:49;4.12;4.12;4.12;3.90;31.13;31.13;31.12;31.00;26.27;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T08:14:18;3.88;3.88;3.88;3.67;29.28;29.27;29.27;29.16;24.70;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T08:16:47;3.91;3.91;3.91;3.70;29.52;29.51;29.51;29.40;24.91;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T08:19:17;3.80;3.80;3.80;3.59;28.69;28.68;28.68;28.57;24.20;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T08:21:50;4.70;4.70;4.70;4.45;35.49;35.49;35.48;35.35;29.95;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T08:24:19;5.49;5.49;5.49;5.20;41.48;41.48;41.47;41.31;35.00;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T08:26:49;4.06;4.06;4.06;3.84;30.63;30.62;30.62;30.50;25.84;0.42
79576;SPS30;69045;48.136;11.386;2023-07-09T08:29:18;3.79;3.79;3.79;3.58;28.61;28.60;28.60;28.49;24.14;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T08:31:47;3.85;3.85;3.85;3.64;29.04;29.03;29.03;28.92;24.50;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T08:34:16;4.16;4.16;4.16;3.94;31.44;31.43;31.43;31.31;26.53;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T08:36:45;4.11;4.11;4.11;3.89;31.03;31.02;31.02;30.90;26.18;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T08:39:15;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.07;28.02;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T08:41:45;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.70;28.55;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T08:44:29;4.25;4.25;4.25;4.02;32.08;32.07;32.07;31.94;27.07;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T08:47:11;3.92;3.91;3.90;3.67;29.31;29.30;29.29;29.16;24.69;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T08:49:54;4.00;3.99;3.98;3.76;29.99;29.98;29.97;29.84;25.27;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T08:52:30;3.76;3.76;3.76;3.56;28.38;28.38;28.38;28.27;23.95;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T08:55:07;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.41;26.61;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T08:57:40;3.91;3.91;3.91;3.70;29.51;29.50;29.50;29.38;24.90;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T09:00:13;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.77;26.07;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T09:02:46;3.93;3.93;3.93;3.72;29.68;29.67;29.67;29.55;25.04;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T09:05:20;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.10;25.51;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T09:07:53;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.24;28.17;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T09:10:32;4.26;4.26;4.26;4.03;32.14;32.13;32.13;32.00;27.12;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T09:13:08;4.21;4.21;4.21;3.98;31.76;31.76;31.75;31.63;26.80;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T09:15:42;4.32;4.32;4.32;4.09;32.62;32.62;32.61;32.48;27.52;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T09:18:20;4.17;4.17;4.17;3.94;31.49;31.49;31.48;31.36;26.57;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T09:20:56;4.30;4.30;4.30;4.07;32.50;32.49;32.49;32.36;27.42;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T09:23:40;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.10;24.66;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T09:26:16;3.87;3.87;3.87;3.66;29.21;29.20;29.20;29.08;24.64;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T09:28:55;4.23;4.23;4.23;4.00;31.90;31.90;31.89;31.77;26.92;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T09:31:28;4.11;4.11;4.11;3.88;31.01;31.00;31.00;30.88;26.16;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T09:34:01;3.72;3.71;3.70;3.50;27.91;27.91;27.90;27.78;23.53;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T09:36:36;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.23;25.61;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T09:39:14;3.79;3.79;3.79;3.58;28.59;28.59;28.59;28.48;24.13;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T09:41:45;3.92;3.92;3.92;3.70;29.57;29.56;29.56;29.45;24.95;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T09:44:24;3.78;3.78;3.78;3.57;28.54;28.53;28.53;28.42;24.08;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T09:46:57;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.06;22.93;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T09:49:27;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.71;26.02;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T09:52:01;4.02;4.02;4.02;3.81;30.38;30.37;30.37;30.25;25.63;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T09:54:32;4.08;4.08;4.08;3.86;30.78;30.77;30.77;30.65;25.97;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T09:57:01;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.14;23.85;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T09:59:32;3.76;3.76;3.76;3.55;28.35;28.35;28.34;28.23;23.92;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T10:02:18;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.12;24.68;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T10:04:48;4.34;4.34;4.34;4.10;32.75;32.74;32.74;32.61;27.63;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T10:07:21;4.20;4.20;4.20;3.98;31.74;31.73;31.73;31.61;26.78;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T10:09:55;3.94;3.94;3.94;3.72;29.73;29.72;29.72;29.60;25.08;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T10:12:30;4.04;4.04;4.04;3.82;30.50;30.50;30.49;30.37;25.74;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T10:15:11;4.77;4.77;4.77;4.51;36.00;36.00;35.99;35.85;30.38;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T10:17:53;5.75;5.74;5.73;5.39;43.07;43.07;43.05;42.87;36.29;0.48
79576;SPS30;69045;48.136;11.386;2023-07-09T10:20:32;4.73;4.73;4.72;4.46;35.61;35.60;35.59;35.45;30.03;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T10:23:12;4.25;4.25;4.24;4.00;31.94;31.94;31.93;31.80;26.93;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T10:25:52;4.07;4.07;4.07;3.85;30.75;30.74;30.74;30.62;25.95;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T10:28:36;4.24;4.24;4.24;4.01;32.02;32.02;32.01;31.89;27.02;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T10:31:20;4.33;4.33;4.33;4.10;32.72;32.71;32.71;32.58;27.61;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T10:34:04;3.92;3.92;3.92;3.71;29.60;29.59;29.59;29.48;24.97;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T10:36:49;3.93;3.92;3.92;3.71;29.62;29.62;29.61;29.50;24.99;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T10:39:34;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.25;23.93;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T10:42:11;4.07;4.07;4.07;3.85;30.74;30.73;30.73;30.61;25.93;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T10:44:51;3.65;3.65;3.65;3.46;27.59;27.59;27.58;27.48;23.28;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T10:47:29;3.63;3.63;3.63;3.43;27.40;27.40;27.40;27.29;23.12;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T10:50:02;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.78;24.39;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T10:52:39;3.65;3.65;3.65;3.45;27.53;27.52;27.52;27.41;23.23;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T10:55:17;3.84;3.84;3.84;3.63;29.01;29.00;29.00;28.89;24.48;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T10:57:54;3.97;3.97;3.97;3.75;29.97;29.96;29.96;29.84;25.29;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T11:00:32;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.31;23.14;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T11:03:04;3.33;3.33;3.33;3.15;25.17;25.16;25.16;25.06;21.23;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T11:05:42;3.77;3.77;3.77;3.57;28.48;28.47;28.47;28.36;24.03;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T11:08:13;3.76;3.76;3.76;3.55;28.38;28.37;28.37;28.26;23.94;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T11:10:48;3.87;3.87;3.86;3.65;29.11;29.10;29.10;28.98;24.54;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T11:13:23;3.88;3.88;3.88;3.67;29.26;29.26;29.25;29.14;24.68;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T11:16:20;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.06;22.92;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T11:18:56;3.86;3.86;3.86;3.65;29.15;29.14;29.14;29.03;24.60;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T11:21:28;3.70;3.70;3.70;3.50;27.93;27.92;27.92;27.81;23.56;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T11:23:57;4.01;4.01;4.00;3.79;30.22;30.21;30.21;30.09;25.49;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T11:26:30;3.52;3.52;3.52;3.33;26.59;26.58;26.58;26.48;22.43;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T11:29:13;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.26;22.25;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T11:31:52;3.74;3.74;3.74;3.54;28.24;28.24;28.23;28.12;23.83;0.42
79576;SPS30;69045;48.136;11.386;2023-07-09T11:34:21;3.82;3.82;3.82;3.62;28.88;28.87;28.87;28.76;24.36;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T11:36:57;3.95;3.95;3.95;3.74;29.86;29.85;29.85;29.73;25.19;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T11:39:28;3.65;3.65;3.65;3.46;27.59;27.59;27.58;27.48;23.28;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T11:41:59;3.84;3.84;3.84;3.63;29.01;29.00;29.00;28.89;24.47;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T11:44:28;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.47;24.13;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T11:47:19;3.96;3.96;3.96;3.75;29.93;29.92;29.92;29.80;25.25;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T11:49:52;3.70;3.70;3.70;3.50;27.92;27.91;27.91;27.80;23.56;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T11:52:30;3.65;3.65;3.65;3.45;27.54;27.53;27.53;27.42;23.24;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T11:55:15;4.00;4.00;4.00;3.78;30.20;30.20;30.19;30.08;25.48;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T11:57:52;3.87;3.87;3.87;3.66;29.20;29.19;29.19;29.07;24.63;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T12:00:21;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.53;25.02;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T12:02:52;4.35;4.35;4.35;4.12;32.87;32.87;32.86;32.74;27.74;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T12:05:22;3.60;3.60;3.60;3.40;27.17;27.16;27.16;27.05;22.92;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T12:07:56;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.18;28.96;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T12:10:28;3.96;3.96;3.96;3.74;29.88;29.87;29.87;29.75;25.21;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T12:13:01;3.90;3.90;3.90;3.69;29.48;29.48;29.47;29.36;24.87;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T12:15:30;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.57;27.60;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T12:18:01;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.33;23.16;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T12:20:34;3.62;3.62;3.62;3.42;27.30;27.29;27.29;27.18;23.03;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T12:23:09;3.78;3.78;3.78;3.57;28.50;28.50;28.49;28.38;24.05;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T12:25:46;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.15;23.86;0.42
79576;SPS30;69045;48.136;11.386;2023-07-09T12:28:16;3.61;3.61;3.61;3.41;27.23;27.22;27.22;27.11;22.97;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T12:30:48;3.98;3.98;3.98;3.76;30.03;30.03;30.02;29.90;25.34;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T12:33:20;4.11;4.10;4.10;3.86;30.85;30.84;30.84;30.71;26.01;0.49
79576;SPS30;69045;48.136;11.386;2023-07-09T12:35:52;3.73;3.73;3.73;3.52;28.12;28.12;28.11;28.00;23.72;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T12:38:24;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.08;24.64;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T12:40:55;4.05;4.05;4.05;3.83;30.55;30.54;30.54;30.42;25.78;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T12:43:28;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.67;22.60;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T12:45:59;3.63;3.63;3.63;3.43;27.40;27.39;27.39;27.28;23.12;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T12:48:29;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.29;23.97;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T12:50:58;3.93;3.93;3.93;3.72;29.68;29.67;29.67;29.55;25.04;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T12:53:28;3.61;3.61;3.61;3.41;27.26;27.25;27.25;27.14;23.00;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T12:55:57;3.92;3.92;3.92;3.71;29.63;29.62;29.62;29.51;25.00;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T12:58:28;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.33;24.00;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T13:00:59;3.86;3.86;3.86;3.65;29.14;29.13;29.13;29.02;24.59;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T13:03:35;3.70;3.70;3.70;3.50;27.97;27.96;27.96;27.85;23.60;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T13:06:03;3.59;3.59;3.59;3.40;27.14;27.13;27.13;27.02;22.90;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T13:08:40;3.64;3.64;3.64;3.45;27.51;27.50;27.50;27.39;23.21;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T13:11:14;3.91;3.91;3.91;3.70;29.51;29.50;29.50;29.39;24.90;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T13:13:53;4.14;4.14;4.14;3.92;31.28;31.27;31.27;31.15;26.39;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T13:16:23;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.64;23.42;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T13:18:54;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.04;26.30;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T13:21:22;3.83;3.83;3.83;3.63;28.95;28.94;28.94;28.83;24.42;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T13:23:52;3.65;3.65;3.65;3.46;27.59;27.59;27.58;27.48;23.28;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T13:26:23;3.66;3.66;3.66;3.46;27.60;27.59;27.59;27.48;23.29;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T13:28:52;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.31;24.84;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T13:31:21;4.04;4.04;4.04;3.82;30.50;30.50;30.49;30.37;25.74;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T13:33:50;3.75;3.75;3.75;3.55;28.34;28.33;28.33;28.22;23.91;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T13:36:23;4.16;4.16;4.16;3.94;31.42;31.41;31.41;31.29;26.51;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T13:38:53;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.33;25.69;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T13:41:21;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.45;25.80;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T13:43:49;4.00;4.00;4.00;3.79;30.23;30.22;30.22;30.10;25.51;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T13:46:18;3.75;3.75;3.75;3.55;28.31;28.30;28.30;28.19;23.88;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T13:48:47;4.27;4.27;4.27;4.03;32.21;32.21;32.20;32.08;27.18;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T13:51:18;4.25;4.25;4.25;4.02;32.09;32.08;32.08;31.96;27.08;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T13:53:48;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.82;25.26;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T13:56:19;3.96;3.96;3.96;3.75;29.91;29.91;29.90;29.79;25.24;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T13:58:47;4.43;4.43;4.43;4.18;33.41;33.41;33.40;33.27;28.19;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T14:01:18;4.34;4.34;4.34;4.11;32.79;32.78;32.78;32.65;27.67;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T14:03:51;4.16;4.16;4.16;3.94;31.43;31.43;31.42;31.30;26.52;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T14:06:23;4.09;4.09;4.09;3.87;30.91;30.90;30.90;30.78;26.08;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T14:08:51;4.11;4.11;4.11;3.88;31.00;30.99;30.99;30.87;26.15;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T14:11:20;4.21;4.21;4.21;3.98;31.78;31.77;31.77;31.64;26.81;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T14:13:48;4.44;4.44;4.44;4.20;33.50;33.49;33.49;33.36;28.27;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T14:16:16;4.20;4.20;4.20;3.97;31.71;31.71;31.70;31.58;26.76;0.42
79576;SPS30;69045;48.136;11.386;2023-07-09T14:18:46;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.23;28.15;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T14:21:17;4.66;4.66;4.66;4.41;35.20;35.20;35.19;35.06;29.70;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T14:23:52;4.70;4.70;4.70;4.45;35.50;35.49;35.49;35.35;29.95;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T14:26:20;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.65;26.82;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T14:28:49;4.18;4.18;4.18;3.95;31.56;31.55;31.55;31.43;26.63;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T14:31:19;4.25;4.25;4.25;4.02;32.09;32.09;32.08;31.96;27.08;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T14:33:53;3.93;3.93;3.93;3.72;29.71;29.70;29.70;29.58;25.07;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T14:36:22;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.10;28.05;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T14:38:50;4.59;4.59;4.59;4.34;34.68;34.67;34.67;34.53;29.26;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T14:41:24;4.22;4.22;4.22;3.99;31.89;31.89;31.88;31.76;26.91;0.42
79576;SPS30;69045;48.136;11.386;2023-07-09T14:43:56;3.68;3.68;3.68;3.48;27.79;27.78;27.78;27.67;23.45;0.41
79576;SPS30;69045;48.136;11.386;2023-07-09T14:46:26;3.97;3.97;3.97;3.75;29.97;29.97;29.96;29.85;25.29;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T14:48:54;5.05;5.05;5.05;4.77;38.10;38.09;38.09;37.94;32.15;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T14:51:22;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.22;40.85;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T14:53:51;4.35;4.35;4.35;4.11;32.85;32.84;32.84;32.71;27.72;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T14:56:19;3.98;3.98;3.98;3.76;30.01;30.01;30.00;29.89;25.33;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T14:58:49;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.60;26.77;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T15:01:18;3.91;3.91;3.91;3.70;29.50;29.50;29.49;29.38;24.90;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T15:03:48;4.34;4.34;4.34;4.10;32.76;32.75;32.75;32.62;27.64;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T15:06:16;4.57;4.57;4.57;4.32;34.52;34.52;34.51;34.38;29.13;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T15:08:45;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.24;30.71;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T15:11:14;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.74;41.30;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T15:13:42;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.93;28.75;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T15:16:12;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.03;30.53;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T15:18:41;4.29;4.29;4.29;4.06;32.39;32.39;32.38;32.26;27.33;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T15:21:09;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.63;27.65;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T15:23:40;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.76;27.76;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T15:26:12;4.08;4.08;4.08;3.86;30.78;30.78;30.77;30.66;25.98;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T15:28:42;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.96;28.78;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T15:31:15;3.70;3.70;3.70;3.50;27.97;27.96;27.96;27.85;23.60;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T15:33:43;3.70;3.70;3.70;3.50;27.96;27.96;27.96;27.85;23.60;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T15:36:11;4.05;4.05;4.05;3.83;30.60;30.60;30.59;30.47;25.82;0.43
79576;SPS30;69045;48.136;11.386;2023-07-09T15:38:40;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.66;25.13;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T15:41:10;3.98;3.98;3.98;3.76;30.05;30.05;30.04;29.93;25.36;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T15:43:41;3.85;3.85;3.85;3.64;29.03;29.02;29.02;28.91;24.49;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T15:46:11;4.27;4.27;4.27;4.03;32.21;32.21;32.20;32.08;27.18;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T15:48:47;4.25;4.25;4.25;4.02;32.06;32.06;32.05;31.93;27.05;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T15:51:18;4.10;4.10;4.10;3.87;30.90;30.89;30.89;30.76;26.06;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T15:53:46;3.94;3.94;3.94;3.73;29.77;29.76;29.76;29.65;25.12;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T15:56:16;3.91;3.91;3.91;3.69;29.46;29.45;29.45;29.33;24.84;0.47
79576;SPS30;69045;48.136;11.386;2023-07-09T15:58:51;3.97;3.97;3.97;3.75;29.97;29.96;29.96;29.84;25.28;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T16:01:23;4.04;4.04;4.04;3.82;30.52;30.51;30.51;30.39;25.75;0.46
79576;SPS30;69045;48.136;11.386;2023-07-09T16:03:53;4.17;4.17;4.17;3.94;31.48;31.47;31.47;31.35;26.56;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T16:06:27;4.11;4.11;4.11;3.88;30.99;30.99;30.98;30.86;26.15;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T16:08:55;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.76;26.06;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T16:11:25;3.64;3.64;3.64;3.44;27.45;27.44;27.44;27.33;23.16;0.45
79576;SPS30;69045;48.136;11.386;2023-07-09T16:13:53;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.32;24.00;0.44
79576;SPS30;69045;48.136;11.386;2023-07-09T16:16:23;3.84;3.84;3.84;3.63;29.02;29.01;29.01;28.90;24.48;0.45
