sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2022-10-03T20:13:30;7.14;7.14;7.14;6.75;53.90;53.89;53.87;53.79;47.49;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T20:15:57;7.31;7.31;7.31;6.92;55.22;55.21;55.19;55.11;48.65;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T20:18:25;7.37;7.37;7.36;6.96;55.60;55.59;55.58;55.49;48.99;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T20:20:58;7.41;7.41;7.41;7.00;55.91;55.90;55.89;55.80;49.27;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T20:23:28;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.94;48.50;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T20:26:02;7.13;7.13;7.13;6.74;53.83;53.82;53.80;53.72;47.43;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T20:31:20;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.43;46.29;0.48
71522;SPS30;59343;51.102;5.884;2022-10-03T20:33:51;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.89;46.70;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T20:47:08;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.40;39.20;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T20:50:01;5.62;5.62;5.62;5.32;42.45;42.45;42.44;42.37;37.41;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T20:52:32;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.12;37.18;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T20:54:59;5.43;5.43;5.43;5.14;41.04;41.03;41.02;40.96;36.16;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T21:05:24;5.82;5.82;5.82;5.51;43.95;43.95;43.94;43.87;38.73;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T21:10:56;6.13;6.13;6.13;5.80;46.27;46.27;46.26;46.19;40.78;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T21:15:55;6.57;6.57;6.57;6.21;49.61;49.61;49.59;49.52;43.72;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T21:18:37;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.35;43.57;0.44
71522;SPS30;59343;51.102;5.884;2022-10-03T21:23:49;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.69;41.22;0.44
71522;SPS30;59343;51.102;5.884;2022-10-03T21:26:28;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.95;43.22;0.44
71522;SPS30;59343;51.102;5.884;2022-10-03T21:29:15;6.51;6.51;6.51;6.15;49.13;49.12;49.11;49.03;43.29;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T21:37:20;6.62;6.62;6.62;6.26;49.97;49.97;49.95;49.88;44.03;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T21:45:19;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.90;42.29;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T21:48:00;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.73;44.79;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T21:50:38;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.65;44.72;0.47
71522;SPS30;59343;51.102;5.884;2022-10-03T21:53:22;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.28;39.98;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T22:07:36;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.68;37.68;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T22:10:13;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.77;39.53;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T22:12:51;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.45;37.48;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T22:18:26;5.48;5.48;5.48;5.18;41.35;41.35;41.34;41.27;36.44;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T22:21:11;5.54;5.54;5.54;5.24;41.84;41.84;41.83;41.76;36.87;0.44
71522;SPS30;59343;51.102;5.884;2022-10-03T22:23:49;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.44;37.47;0.43
71522;SPS30;59343;51.102;5.884;2022-10-03T22:26:41;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.47;35.73;0.44
71522;SPS30;59343;51.102;5.884;2022-10-03T22:37:21;5.22;5.22;5.22;4.94;39.42;39.42;39.41;39.35;34.74;0.43
71522;SPS30;59343;51.102;5.884;2022-10-03T22:39:47;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.80;32.48;0.42
71522;SPS30;59343;51.102;5.884;2022-10-03T22:42:15;4.92;4.92;4.92;4.65;37.14;37.13;37.12;37.06;32.72;0.43
71522;SPS30;59343;51.102;5.884;2022-10-03T22:44:44;5.22;5.22;5.22;4.94;39.42;39.42;39.41;39.35;34.74;0.44
71522;SPS30;59343;51.102;5.884;2022-10-03T22:47:20;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.22;34.62;0.43
71522;SPS30;59343;51.102;5.884;2022-10-03T22:49:51;5.52;5.52;5.52;5.22;41.70;41.70;41.69;41.62;36.75;0.42
71522;SPS30;59343;51.102;5.884;2022-10-03T22:52:29;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.35;39.16;0.44
71522;SPS30;59343;51.102;5.884;2022-10-03T22:55:01;5.88;5.88;5.88;5.56;44.36;44.35;44.34;44.28;39.09;0.44
71522;SPS30;59343;51.102;5.884;2022-10-03T22:57:31;5.94;5.94;5.94;5.62;44.87;44.87;44.86;44.79;39.54;0.44
71522;SPS30;59343;51.102;5.884;2022-10-03T23:00:08;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.78;39.53;0.43
71522;SPS30;59343;51.102;5.884;2022-10-03T23:03:01;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.53;41.08;0.43
71522;SPS30;59343;51.102;5.884;2022-10-03T23:11:30;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.46;39.25;0.44
71522;SPS30;59343;51.102;5.884;2022-10-03T23:14:00;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.55;41.98;0.43
71522;SPS30;59343;51.102;5.884;2022-10-03T23:16:52;5.94;5.94;5.94;5.62;44.85;44.85;44.83;44.77;39.52;0.43
71522;SPS30;59343;51.102;5.884;2022-10-03T23:22:20;6.24;6.24;6.24;5.91;47.15;47.14;47.13;47.06;41.54;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T23:25:01;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.16;40.75;0.43
71522;SPS30;59343;51.102;5.884;2022-10-03T23:41:02;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.39;40.96;0.43
71522;SPS30;59343;51.102;5.884;2022-10-03T23:46:19;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.27;39.96;0.43
71522;SPS30;59343;51.102;5.884;2022-10-03T23:48:52;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.12;39.84;0.44
71522;SPS30;59343;51.102;5.884;2022-10-03T23:51:31;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.80;37.78;0.45
71522;SPS30;59343;51.102;5.884;2022-10-03T23:54:02;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.84;39.59;0.46
71522;SPS30;59343;51.102;5.884;2022-10-03T23:56:33;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.84;40.47;0.45
