sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2022-10-03T18:42:24;12.18;12.18;12.17;11.50;91.82;91.80;91.77;91.57;80.41;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T18:44:56;11.67;11.66;11.64;10.98;87.69;87.67;87.64;87.43;76.74;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T18:50:04;11.08;11.07;11.06;10.45;83.44;83.42;83.40;83.21;73.06;0.48
73616;SPS30;61913;52.312;4.858;2022-10-03T18:52:41;12.35;12.35;12.34;11.66;93.09;93.07;93.04;92.83;81.51;0.48
73616;SPS30;61913;52.312;4.858;2022-10-03T19:00:32;11.62;11.61;11.60;10.96;87.54;87.52;87.50;87.30;76.66;0.48
73616;SPS30;61913;52.312;4.858;2022-10-03T19:03:11;10.94;10.93;10.93;10.32;82.42;82.40;82.37;82.19;72.17;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T19:05:52;10.29;10.29;10.29;9.73;77.65;77.64;77.62;77.45;68.02;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T19:08:24;10.21;10.21;10.20;9.64;77.00;76.98;76.96;76.79;67.44;0.48
73616;SPS30;61913;52.312;4.858;2022-10-03T19:11:06;10.19;10.18;10.17;9.60;76.69;76.67;76.65;76.47;67.14;0.48
73616;SPS30;61913;52.312;4.858;2022-10-03T19:16:31;10.23;10.22;10.22;9.66;77.16;77.14;77.12;76.95;67.58;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T19:19:09;9.73;9.73;9.73;9.20;73.48;73.47;73.45;73.29;64.37;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T19:21:40;10.19;10.18;10.17;9.60;76.64;76.63;76.60;76.42;67.10;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T19:24:25;10.51;10.50;10.47;9.86;78.77;78.75;78.72;78.52;68.90;0.48
73616;SPS30;61913;52.312;4.858;2022-10-03T19:27:16;10.79;10.79;10.79;10.20;81.44;81.43;81.40;81.23;71.34;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T19:29:45;12.34;12.34;12.34;11.67;93.20;93.18;93.15;92.95;81.64;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T19:32:18;12.45;12.45;12.45;11.77;94.01;93.99;93.96;93.76;82.35;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T19:34:49;13.20;13.20;13.20;12.49;99.69;99.67;99.64;99.43;87.33;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T19:39:50;14.81;14.81;14.81;14.00;111.81;111.79;111.76;111.52;97.95;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T19:42:26;16.47;16.46;16.45;15.55;124.13;124.10;124.06;123.79;108.70;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T19:44:57;15.92;15.92;15.91;15.04;120.07;120.04;120.01;119.74;105.16;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T19:47:35;15.54;15.53;15.52;14.66;117.08;117.05;117.02;116.76;102.53;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T19:52:35;14.21;14.21;14.21;13.44;107.31;107.29;107.26;107.03;94.01;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T19:55:14;14.05;14.05;14.05;13.29;106.12;106.09;106.06;105.84;92.96;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T19:58:00;14.60;14.60;14.60;13.81;110.26;110.23;110.20;109.97;96.59;0.45
73616;SPS30;61913;52.312;4.858;2022-10-03T20:00:30;15.37;15.37;15.37;14.53;116.03;116.01;115.98;115.73;101.65;0.45
73616;SPS30;61913;52.312;4.858;2022-10-03T20:05:36;15.53;15.52;15.51;14.66;117.06;117.04;117.00;116.75;102.52;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T20:08:15;19.30;19.30;19.29;18.23;145.60;145.57;145.53;145.21;127.53;0.48
73616;SPS30;61913;52.312;4.858;2022-10-03T20:13:20;14.33;14.33;14.33;13.55;108.16;108.13;108.10;107.87;94.74;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T20:15:48;13.82;13.81;13.80;13.04;104.14;104.12;104.09;103.86;91.20;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T20:18:30;11.73;11.73;11.72;11.08;88.47;88.46;88.43;88.23;77.48;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T20:21:01;10.50;10.50;10.49;9.91;79.14;79.12;79.10;78.92;69.30;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T20:23:34;9.33;9.33;9.33;8.82;70.46;70.44;70.42;70.27;61.72;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T20:26:08;8.48;8.48;8.48;8.02;64.02;64.01;63.99;63.85;56.08;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T20:31:20;8.98;8.98;8.98;8.49;67.78;67.76;67.74;67.60;59.37;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T20:33:50;8.99;8.99;8.99;8.50;67.91;67.90;67.88;67.73;59.49;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T20:36:23;9.08;9.08;9.08;8.59;68.57;68.56;68.54;68.40;60.07;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T20:39:52;8.45;8.44;8.43;7.96;63.53;63.52;63.50;63.35;55.62;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T20:41:58;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.49;58.40;0.45
73616;SPS30;61913;52.312;4.858;2022-10-03T20:49:29;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.19;56.38;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T20:51:59;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.25;54.67;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T20:54:45;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.91;51.74;0.45
73616;SPS30;61913;52.312;4.858;2022-10-03T21:00:06;7.49;7.49;7.49;7.08;56.53;56.52;56.51;56.39;49.52;0.45
73616;SPS30;61913;52.312;4.858;2022-10-03T21:02:42;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.39;50.41;0.45
73616;SPS30;61913;52.312;4.858;2022-10-03T21:05:19;7.75;7.75;7.75;7.33;58.52;58.51;58.49;58.37;51.27;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T21:07:50;8.05;8.05;8.05;7.62;60.81;60.79;60.78;60.65;53.27;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T21:15:51;7.42;7.42;7.42;7.01;56.00;55.99;55.97;55.85;49.06;0.42
73616;SPS30;61913;52.312;4.858;2022-10-03T21:20:55;7.08;7.06;7.02;6.59;52.66;52.65;52.62;52.46;45.99;0.48
73616;SPS30;61913;52.312;4.858;2022-10-03T21:23:26;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.29;48.56;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T21:25:56;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.58;50.57;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T21:28:29;8.05;8.05;8.05;7.60;60.72;60.71;60.69;60.56;53.18;0.47
73616;SPS30;61913;52.312;4.858;2022-10-03T21:33:28;8.36;8.36;8.36;7.90;63.09;63.08;63.06;62.93;55.27;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T21:36:03;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.50;52.26;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T21:38:34;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.41;54.82;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T21:46:27;7.74;7.74;7.74;7.32;58.44;58.43;58.41;58.29;51.19;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T21:54:28;8.92;8.92;8.92;8.44;67.37;67.36;67.34;67.19;59.02;0.45
73616;SPS30;61913;52.312;4.858;2022-10-03T22:02:47;8.66;8.66;8.66;8.19;65.37;65.35;65.33;65.20;57.26;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T22:07:44;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.60;56.74;0.45
73616;SPS30;61913;52.312;4.858;2022-10-03T22:10:18;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.16;57.23;0.45
73616;SPS30;61913;52.312;4.858;2022-10-03T22:12:51;8.47;8.47;8.47;8.01;63.99;63.98;63.96;63.82;56.05;0.45
73616;SPS30;61913;52.312;4.858;2022-10-03T22:15:28;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.18;55.49;0.46
73616;SPS30;61913;52.312;4.858;2022-10-03T22:18:09;9.00;9.00;9.00;8.51;67.95;67.93;67.91;67.77;59.52;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T22:20:37;9.78;9.78;9.78;9.25;73.84;73.82;73.80;73.65;64.68;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T22:23:28;9.30;9.30;9.30;8.80;70.24;70.23;70.21;70.06;61.54;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T22:26:07;9.43;9.43;9.43;8.92;71.20;71.18;71.16;71.01;62.37;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T22:31:16;8.87;8.87;8.87;8.38;66.95;66.94;66.92;66.77;58.65;0.45
73616;SPS30;61913;52.312;4.858;2022-10-03T22:36:12;8.76;8.76;8.76;8.28;66.14;66.13;66.11;65.97;57.94;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T22:38:39;8.91;8.91;8.91;8.42;67.24;67.23;67.21;67.07;58.91;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T22:41:10;8.93;8.93;8.93;8.44;67.42;67.41;67.39;67.24;59.06;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T22:43:39;8.92;8.92;8.92;8.44;67.38;67.36;67.35;67.20;59.03;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T22:46:08;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.47;58.38;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T22:48:47;8.80;8.80;8.80;8.32;66.44;66.43;66.41;66.27;58.20;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T22:51:16;9.20;9.20;9.20;8.70;69.47;69.45;69.43;69.29;60.86;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T22:53:46;8.72;8.72;8.72;8.24;65.82;65.81;65.79;65.65;57.66;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T22:59:15;8.75;8.75;8.75;8.27;66.05;66.03;66.02;65.88;57.86;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T23:01:45;9.02;9.02;9.02;8.53;68.09;68.08;68.06;67.91;59.65;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T23:04:14;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.67;57.68;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T23:09:32;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.16;59.87;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T23:12:04;8.69;8.69;8.69;8.21;65.59;65.57;65.55;65.42;57.45;0.42
73616;SPS30;61913;52.312;4.858;2022-10-03T23:14:35;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.35;59.15;0.45
73616;SPS30;61913;52.312;4.858;2022-10-03T23:22:25;8.63;8.63;8.63;8.16;65.16;65.15;65.13;64.99;57.08;0.44
73616;SPS30;61913;52.312;4.858;2022-10-03T23:24:56;9.07;9.07;9.07;8.57;68.45;68.44;68.42;68.27;59.96;0.42
73616;SPS30;61913;52.312;4.858;2022-10-03T23:35:16;9.16;9.16;9.16;8.66;69.16;69.15;69.13;68.98;60.59;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T23:37:44;9.12;9.12;9.12;8.62;68.83;68.81;68.79;68.65;60.29;0.42
73616;SPS30;61913;52.312;4.858;2022-10-03T23:40:19;9.04;9.04;9.04;8.55;68.27;68.26;68.24;68.09;59.81;0.41
73616;SPS30;61913;52.312;4.858;2022-10-03T23:43:55;9.25;9.25;9.25;8.75;69.83;69.81;69.79;69.65;61.17;0.42
73616;SPS30;61913;52.312;4.858;2022-10-03T23:45:49;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.40;59.19;0.43
73616;SPS30;61913;52.312;4.858;2022-10-03T23:48:18;8.59;8.59;8.59;8.13;64.89;64.88;64.86;64.72;56.85;0.42
73616;SPS30;61913;52.312;4.858;2022-10-03T23:50:51;9.27;9.27;9.27;8.76;69.96;69.94;69.92;69.78;61.29;0.42
73616;SPS30;61913;52.312;4.858;2022-10-03T23:53:28;9.07;9.07;9.07;8.58;68.50;68.48;68.46;68.32;60.00;0.41
73616;SPS30;61913;52.312;4.858;2022-10-03T23:55:57;9.38;9.38;9.38;8.87;70.83;70.82;70.80;70.65;62.05;0.42
73616;SPS30;61913;52.312;4.858;2022-10-03T23:58:26;9.15;9.15;9.15;8.65;69.08;69.07;69.05;68.90;60.52;0.42
