sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:03:46;49;18;;122;148977
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:06:11;54;19;;138;150676
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:08:38;47;19;;119;149303
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:13:42;56;20;;141;150433
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:16:15;46;19;;116;150459
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:18:38;51;19;;127;148440
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:26:12;57;20;;146;152306
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:28:40;57;19;;144;150088
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:31:30;50;18;;127;150276
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:33:49;60;20;;150;147798
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:36:15;41;18;;106;152469
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:38:43;50;18;;129;152499
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:51:33;57;19;;144;151555
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:53:49;45;17;;115;150401
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:56:31;65;20;;163;149258
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T21:58:56;53;19;;136;152076
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:03:50;60;20;;151;150487
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:06:22;54;18;;138;152606
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:08:48;57;19;;144;149701
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:14:01;55;20;;140;152033
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:16:39;47;18;;120;150891
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:21:24;49;19;;126;151358
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:23:58;52;18;;131;148801
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:26:39;52;19;;132;151448
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:29:13;59;20;;149;151062
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:31:43;60;20;;149;147764
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:36:24;56;19;;139;147310
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:38:54;41;17;;106;153036
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:41:26;54;19;;138;150849
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:43:58;46;18;;116;148222
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:46:26;51;17;;130;151779
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:49:09;53;19;;134;150728
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:51:27;54;19;;137;151461
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:53:59;52;18;;132;151286
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T22:58:59;47;17;;120;151620
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:01:29;44;19;;112;150933
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:04:03;48;17;;123;150984
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:06:53;52;18;;131;150294
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:09:10;51;20;;124;145740
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:11:32;48;19;;125;154437
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:14:03;44;17;;111;151190
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:19:04;52;17;;132;150671
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:21:33;53;19;;134;150267
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:24:10;59;19;;144;146380
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:26:41;63;20;;163;153636
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:29:14;58;20;;147;151206
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:31:47;59;19;;150;150717
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:34:08;50;19;;128;151247
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:36:43;52;17;;131;149719
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:39:07;48;18;;122;151530
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:41:43;53;20;;133;148918
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:44:28;49;18;;127;152608
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:46:39;52;18;;127;146344
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:49:09;54;19;;139;152281
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:51:39;52;18;;131;150089
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:54:10;50;20;;128;152684
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:56:48;53;19;;134;149627
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-03T23:59:21;56;18;;143;150930
