sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71804;SPS30;59654;52.216;5.616;2022-10-03T09:39:18;2.43;2.31;2.08;1.70;13.62;13.61;13.55;13.23;11.00;0.61
71804;SPS30;59654;52.216;5.616;2022-10-03T09:43:43;2.60;2.45;2.15;1.69;13.54;13.53;13.46;13.05;10.71;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T09:57:47;3.32;3.18;2.90;2.42;19.37;19.36;19.29;18.89;15.80;0.58
71804;SPS30;59654;52.216;5.616;2022-10-03T10:00:36;3.15;3.01;2.73;2.25;18.03;18.02;17.95;17.55;14.63;0.58
71804;SPS30;59654;52.216;5.616;2022-10-03T10:01:32;2.76;2.63;2.39;1.98;15.80;15.78;15.72;15.38;12.82;0.59
71804;SPS30;59654;52.216;5.616;2022-10-03T10:03:53;2.39;2.28;2.07;1.72;13.75;13.74;13.69;13.40;11.18;0.58
71804;SPS30;59654;52.216;5.616;2022-10-03T10:13:13;2.10;1.98;1.75;1.39;11.12;11.11;11.05;10.74;8.84;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T10:13:53;1.52;1.43;1.27;1.01;8.06;8.05;8.01;7.78;6.41;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T10:19:56;2.34;2.16;1.82;1.33;10.63;10.61;10.53;10.08;8.05;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T10:27:57;2.64;2.42;1.98;1.38;11.10;11.08;10.97;10.41;8.17;0.73
71804;SPS30;59654;52.216;5.616;2022-10-03T10:31:35;3.07;2.80;2.28;1.56;12.54;12.52;12.39;11.72;9.13;0.75
71804;SPS30;59654;52.216;5.616;2022-10-03T10:42:10;2.97;2.70;2.17;1.45;11.65;11.63;11.50;10.82;8.34;0.75
71804;SPS30;59654;52.216;5.616;2022-10-03T10:46:04;2.46;2.22;1.76;1.14;9.18;9.15;9.04;8.45;6.42;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T10:51:15;1.62;1.46;1.16;0.75;5.99;5.98;5.90;5.51;4.17;0.79
71804;SPS30;59654;52.216;5.616;2022-10-03T10:54:39;2.18;1.97;1.57;1.02;8.21;8.20;8.10;7.58;5.77;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T11:07:19;2.42;2.20;1.77;1.18;9.49;9.47;9.36;8.81;6.78;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T11:21:23;2.97;2.70;2.16;1.43;11.49;11.47;11.34;10.64;8.17;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T11:23:21;2.31;2.10;1.68;1.12;8.95;8.93;8.83;8.29;6.37;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T11:29:01;2.46;2.22;1.74;1.11;8.90;8.88;8.77;8.15;6.14;0.79
71804;SPS30;59654;52.216;5.616;2022-10-03T11:34:40;2.40;2.17;1.72;1.11;8.89;8.87;8.77;8.18;6.21;0.79
71804;SPS30;59654;52.216;5.616;2022-10-03T11:38:31;2.06;1.86;1.46;0.92;7.42;7.40;7.30;6.79;5.10;0.80
71804;SPS30;59654;52.216;5.616;2022-10-03T11:39:37;1.87;1.69;1.34;0.86;6.94;6.92;6.84;6.38;4.84;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T11:41:08;2.25;2.03;1.60;1.03;8.27;8.25;8.14;7.59;5.74;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T11:42:01;2.40;2.17;1.71;1.09;8.77;8.75;8.64;8.05;6.08;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T11:43:36;2.26;2.03;1.59;0.99;7.97;7.95;7.85;7.27;5.43;0.79
71804;SPS30;59654;52.216;5.616;2022-10-03T11:44:40;2.08;1.87;1.46;0.92;7.37;7.35;7.26;6.73;5.04;0.80
71804;SPS30;59654;52.216;5.616;2022-10-03T11:45:33;2.13;1.91;1.49;0.93;7.45;7.43;7.33;6.78;5.05;0.80
71804;SPS30;59654;52.216;5.616;2022-10-03T11:54:25;1.91;1.74;1.39;0.92;7.37;7.36;7.27;6.82;5.23;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T11:56:48;2.30;2.09;1.69;1.15;9.21;9.20;9.10;8.58;6.65;0.74
71804;SPS30;59654;52.216;5.616;2022-10-03T11:57:35;2.51;2.29;1.85;1.25;9.99;9.97;9.86;9.29;7.19;0.75
71804;SPS30;59654;52.216;5.616;2022-10-03T12:00:19;2.24;2.04;1.63;1.09;8.73;8.71;8.61;8.09;6.22;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T12:03:50;1.96;1.78;1.42;0.94;7.58;7.56;7.48;7.02;5.39;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T12:04:40;2.08;1.89;1.52;1.02;8.18;8.16;8.07;7.60;5.86;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T12:05:53;2.03;1.85;1.51;1.03;8.28;8.27;8.18;7.74;6.03;0.75
71804;SPS30;59654;52.216;5.616;2022-10-03T12:07:08;2.01;1.83;1.48;1.01;8.10;8.08;8.00;7.55;5.86;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T12:08:32;2.63;2.39;1.91;1.26;10.14;10.12;10.01;9.39;7.20;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T12:10:25;1.86;1.69;1.35;0.89;7.15;7.13;7.05;6.61;5.07;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T12:11:58;2.66;2.40;1.90;1.23;9.86;9.83;9.71;9.07;6.88;0.80
71804;SPS30;59654;52.216;5.616;2022-10-03T12:12:57;3.14;2.83;2.23;1.42;11.43;11.41;11.26;10.49;7.92;0.81
71804;SPS30;59654;52.216;5.616;2022-10-03T12:13:36;2.12;1.91;1.49;0.94;7.54;7.52;7.42;6.89;5.16;0.81
71804;SPS30;59654;52.216;5.616;2022-10-03T12:14:42;2.36;2.12;1.66;1.04;8.32;8.30;8.19;7.59;5.67;0.81
71804;SPS30;59654;52.216;5.616;2022-10-03T12:16:26;2.75;2.48;1.95;1.25;10.02;10.00;9.87;9.20;6.94;0.81
71804;SPS30;59654;52.216;5.616;2022-10-03T12:17:14;2.85;2.57;2.02;1.29;10.36;10.33;10.20;9.50;7.16;0.81
71804;SPS30;59654;52.216;5.616;2022-10-03T12:18:14;2.50;2.26;1.80;1.17;9.37;9.35;9.24;8.64;6.57;0.80
71804;SPS30;59654;52.216;5.616;2022-10-03T12:19:04;2.59;2.34;1.86;1.21;9.69;9.67;9.55;8.93;6.79;0.80
71804;SPS30;59654;52.216;5.616;2022-10-03T12:23:29;2.90;2.63;2.09;1.37;11.01;10.99;10.86;10.17;7.77;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T12:24:35;2.45;2.22;1.76;1.14;9.14;9.12;9.01;8.42;6.39;0.80
71804;SPS30;59654;52.216;5.616;2022-10-03T12:25:55;2.78;2.51;2.00;1.30;10.47;10.44;10.32;9.66;7.36;0.79
71804;SPS30;59654;52.216;5.616;2022-10-03T12:28:19;2.47;2.23;1.78;1.16;9.33;9.30;9.20;8.61;6.56;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T12:28:47;2.55;2.31;1.84;1.21;9.71;9.69;9.58;8.97;6.86;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T12:29:25;2.90;2.63;2.11;1.39;11.17;11.15;11.02;10.34;7.93;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T12:30:04;2.65;2.41;1.93;1.29;10.34;10.31;10.20;9.59;7.38;0.75
71804;SPS30;59654;52.216;5.616;2022-10-03T12:31:32;2.65;2.41;1.93;1.29;10.36;10.34;10.22;9.61;7.40;0.74
71804;SPS30;59654;52.216;5.616;2022-10-03T12:33:20;2.41;2.19;1.78;1.21;9.70;9.68;9.58;9.04;7.02;0.74
71804;SPS30;59654;52.216;5.616;2022-10-03T12:35:14;2.53;2.31;1.89;1.30;10.46;10.44;10.34;9.79;7.65;0.72
71804;SPS30;59654;52.216;5.616;2022-10-03T12:36:09;3.06;2.80;2.29;1.58;12.70;12.67;12.55;11.89;9.30;0.72
71804;SPS30;59654;52.216;5.616;2022-10-03T12:37:47;2.52;2.32;1.91;1.35;10.82;10.80;10.70;10.17;8.02;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T12:39:18;2.48;2.27;1.87;1.30;10.45;10.43;10.33;9.80;7.70;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T12:40:34;2.52;2.30;1.87;1.28;10.26;10.24;10.13;9.57;7.45;0.74
71804;SPS30;59654;52.216;5.616;2022-10-03T12:42:14;2.95;2.68;2.13;1.40;11.24;11.22;11.09;10.39;7.94;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T12:46:14;2.71;2.48;2.03;1.40;11.26;11.23;11.13;10.54;8.25;0.72
71804;SPS30;59654;52.216;5.616;2022-10-03T12:47:14;2.34;2.14;1.76;1.22;9.78;9.77;9.67;9.17;7.18;0.72
71804;SPS30;59654;52.216;5.616;2022-10-03T12:50:14;3.01;2.74;2.21;1.48;11.87;11.85;11.72;11.03;8.52;0.75
71804;SPS30;59654;52.216;5.616;2022-10-03T12:51:07;2.56;2.33;1.89;1.29;10.31;10.29;10.18;9.61;7.46;0.74
71804;SPS30;59654;52.216;5.616;2022-10-03T12:52:25;2.13;1.94;1.56;1.04;8.36;8.34;8.25;7.76;5.97;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T12:55:25;2.76;2.51;2.02;1.35;10.83;10.81;10.69;10.05;7.75;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T12:56:15;2.57;2.33;1.87;1.24;9.91;9.89;9.78;9.18;7.05;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T12:57:26;3.46;3.14;2.52;1.67;13.42;13.39;13.24;12.44;9.55;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T13:00:21;3.29;2.98;2.36;1.52;12.23;12.20;12.06;11.26;8.54;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T13:01:37;2.95;2.68;2.15;1.43;11.51;11.49;11.36;10.68;8.22;0.75
71804;SPS30;59654;52.216;5.616;2022-10-03T13:06:45;3.64;3.31;2.65;1.75;14.06;14.03;13.88;13.02;9.99;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T13:08:51;3.34;3.02;2.39;1.54;12.38;12.35;12.20;11.39;8.63;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T13:09:46;3.00;2.72;2.16;1.42;11.37;11.35;11.21;10.50;8.02;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T13:10:35;2.62;2.37;1.89;1.23;9.87;9.85;9.73;9.10;6.94;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T13:11:23;3.47;3.14;2.48;1.61;12.89;12.86;12.71;11.87;9.01;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T13:12:20;2.95;2.67;2.11;1.36;10.95;10.93;10.79;10.08;7.64;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T13:14:32;3.35;3.04;2.44;1.62;12.99;12.96;12.82;12.04;9.25;0.75
71804;SPS30;59654;52.216;5.616;2022-10-03T13:16:10;3.73;3.38;2.69;1.76;14.13;14.09;13.93;13.04;9.95;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T13:17:03;3.19;2.89;2.31;1.51;12.15;12.12;11.98;11.23;8.58;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T13:18:26;2.97;2.69;2.14;1.41;11.28;11.26;11.13;10.42;7.96;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T13:18:52;3.05;2.76;2.19;1.43;11.45;11.42;11.28;10.55;8.03;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T13:19:44;3.23;2.91;2.29;1.46;11.76;11.73;11.58;10.79;8.13;0.79
71804;SPS30;59654;52.216;5.616;2022-10-03T13:20:36;2.67;2.42;1.91;1.23;9.84;9.82;9.69;9.04;6.84;0.79
71804;SPS30;59654;52.216;5.616;2022-10-03T13:21:23;3.41;3.07;2.41;1.53;12.30;12.27;12.12;11.27;8.48;0.80
71804;SPS30;59654;52.216;5.616;2022-10-03T13:23:19;3.05;2.75;2.17;1.38;11.09;11.06;10.92;10.17;7.66;0.79
71804;SPS30;59654;52.216;5.616;2022-10-03T13:24:27;2.86;2.57;2.02;1.27;10.23;10.20;10.07;9.36;7.02;0.79
71804;SPS30;59654;52.216;5.616;2022-10-03T13:25:25;2.50;2.25;1.76;1.10;8.87;8.85;8.73;8.11;6.07;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T13:26:38;3.20;2.89;2.27;1.44;11.57;11.55;11.40;10.60;7.98;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T13:27:43;2.90;2.62;2.07;1.32;10.60;10.58;10.44;9.73;7.34;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T13:28:29;2.62;2.37;1.87;1.21;9.70;9.67;9.56;8.92;6.76;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T13:29:25;2.95;2.67;2.13;1.40;11.20;11.18;11.05;10.35;7.90;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T13:30:14;2.45;2.22;1.77;1.15;9.25;9.23;9.12;8.53;6.50;0.79
71804;SPS30;59654;52.216;5.616;2022-10-03T13:31:00;2.89;2.62;2.09;1.37;11.00;10.97;10.85;10.16;7.76;0.78
71804;SPS30;59654;52.216;5.616;2022-10-03T13:32:40;3.31;3.01;2.41;1.61;12.89;12.86;12.72;11.95;9.19;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T13:33:54;3.45;3.11;2.46;1.58;12.69;12.66;12.50;11.66;8.82;0.79
71804;SPS30;59654;52.216;5.616;2022-10-03T13:34:33;2.92;2.63;2.07;1.31;10.50;10.47;10.34;9.61;7.22;0.80
71804;SPS30;59654;52.216;5.616;2022-10-03T13:36:36;2.62;2.37;1.89;1.23;9.91;9.89;9.77;9.15;6.98;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T13:37:29;3.40;3.08;2.46;1.62;13.00;12.97;12.83;12.02;9.20;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T13:39:56;3.04;2.77;2.26;1.54;12.38;12.36;12.23;11.56;9.00;0.75
71804;SPS30;59654;52.216;5.616;2022-10-03T13:40:39;2.96;2.71;2.22;1.53;12.30;12.27;12.15;11.51;9.00;0.75
71804;SPS30;59654;52.216;5.616;2022-10-03T13:42:41;2.61;2.39;1.97;1.38;11.04;11.02;10.92;10.36;8.14;0.73
71804;SPS30;59654;52.216;5.616;2022-10-03T13:43:24;2.94;2.69;2.21;1.54;12.37;12.34;12.23;11.60;9.11;0.73
71804;SPS30;59654;52.216;5.616;2022-10-03T13:44:11;3.49;3.20;2.61;1.80;14.45;14.43;14.29;13.53;10.57;0.73
71804;SPS30;59654;52.216;5.616;2022-10-03T13:45:01;3.23;2.94;2.38;1.60;12.86;12.84;12.70;11.97;9.27;0.75
71804;SPS30;59654;52.216;5.616;2022-10-03T13:45:50;4.09;3.71;2.97;1.97;15.81;15.78;15.60;14.65;11.24;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T13:46:31;3.54;3.21;2.56;1.69;13.54;13.51;13.36;12.53;9.59;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T13:48:19;3.72;3.37;2.68;1.75;14.06;14.02;13.86;12.97;9.89;0.77
71804;SPS30;59654;52.216;5.616;2022-10-03T13:49:00;2.92;2.65;2.12;1.41;11.28;11.25;11.13;10.44;8.01;0.74
71804;SPS30;59654;52.216;5.616;2022-10-03T13:50:42;3.25;2.95;2.37;1.57;12.60;12.58;12.44;11.68;8.97;0.74
71804;SPS30;59654;52.216;5.616;2022-10-03T13:51:57;3.33;3.02;2.42;1.60;12.88;12.85;12.71;11.93;9.16;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T13:52:52;3.37;3.07;2.49;1.69;13.53;13.50;13.36;12.60;9.76;0.73
71804;SPS30;59654;52.216;5.616;2022-10-03T13:55:56;2.49;2.28;1.88;1.31;10.51;10.49;10.39;9.86;7.74;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T13:57:07;2.46;2.25;1.86;1.31;10.53;10.51;10.42;9.90;7.81;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T13:58:15;2.80;2.58;2.13;1.51;12.10;12.08;11.97;11.39;8.99;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T13:59:46;2.41;2.20;1.78;1.21;9.67;9.65;9.55;9.00;6.98;0.74
71804;SPS30;59654;52.216;5.616;2022-10-03T14:06:08;2.46;2.27;1.90;1.38;11.05;11.03;10.94;10.45;8.33;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T14:07:40;3.23;2.99;2.52;1.85;14.83;14.81;14.70;14.08;11.27;0.69
71804;SPS30;59654;52.216;5.616;2022-10-03T14:08:37;3.50;3.23;2.71;1.98;15.85;15.82;15.70;15.02;11.99;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T14:10:02;2.42;2.23;1.86;1.34;10.73;10.71;10.62;10.13;8.05;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T14:13:23;2.65;2.44;2.03;1.46;11.71;11.69;11.59;11.06;8.78;0.69
71804;SPS30;59654;52.216;5.616;2022-10-03T14:14:36;2.86;2.62;2.15;1.51;12.08;12.06;11.95;11.34;8.91;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T14:16:23;3.30;3.04;2.52;1.79;14.35;14.32;14.20;13.52;10.69;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T14:17:07;2.89;2.66;2.21;1.57;12.62;12.60;12.49;11.90;9.42;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T14:18:55;2.32;2.13;1.77;1.26;10.07;10.05;9.96;9.49;7.50;0.72
71804;SPS30;59654;52.216;5.616;2022-10-03T14:21:08;2.19;2.02;1.68;1.21;9.67;9.65;9.57;9.13;7.24;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T14:24:57;2.85;2.61;2.16;1.53;12.26;12.24;12.13;11.54;9.11;0.73
71804;SPS30;59654;52.216;5.616;2022-10-03T14:26:38;2.52;2.31;1.92;1.37;10.95;10.93;10.84;10.32;8.16;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T14:27:05;2.51;2.31;1.92;1.36;10.93;10.91;10.82;10.31;8.15;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T14:28:11;3.03;2.78;2.30;1.63;13.08;13.05;12.94;12.31;9.72;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T14:32:11;2.58;2.37;1.96;1.38;11.08;11.06;10.96;10.42;8.22;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T14:36:37;3.00;2.74;2.23;1.53;12.28;12.25;12.13;11.47;8.94;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T14:37:10;3.40;3.11;2.53;1.74;13.93;13.90;13.77;13.02;10.14;0.72
71804;SPS30;59654;52.216;5.616;2022-10-03T14:37:55;3.48;3.18;2.58;1.76;14.12;14.09;13.95;13.17;10.24;0.73
71804;SPS30;59654;52.216;5.616;2022-10-03T14:41:08;2.51;2.32;1.94;1.41;11.28;11.26;11.17;10.68;8.51;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T14:43:58;3.89;3.60;3.04;2.23;17.85;17.82;17.69;16.94;13.56;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T14:45:12;3.11;2.88;2.44;1.80;14.38;14.36;14.25;13.66;10.95;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T14:45:49;3.13;2.88;2.39;1.71;13.72;13.69;13.58;12.94;10.25;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T14:46:26;2.56;2.35;1.93;1.36;10.90;10.88;10.78;10.25;8.07;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T14:47:08;2.31;2.12;1.76;1.24;9.97;9.95;9.86;9.39;7.41;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T14:47:45;2.77;2.54;2.10;1.48;11.88;11.86;11.75;11.17;8.81;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T14:48:27;2.67;2.45;2.03;1.44;11.54;11.51;11.41;10.86;8.57;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T14:49:32;2.93;2.70;2.26;1.63;13.04;13.02;12.92;12.33;9.81;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T14:50:14;3.01;2.78;2.33;1.69;13.52;13.50;13.39;12.80;10.20;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T14:50:52;2.71;2.51;2.12;1.56;12.49;12.47;12.38;11.86;9.50;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T14:51:40;2.38;2.20;1.85;1.35;10.84;10.82;10.74;10.27;8.21;0.69
71804;SPS30;59654;52.216;5.616;2022-10-03T14:52:26;2.68;2.47;2.06;1.49;11.93;11.91;11.82;11.28;8.97;0.69
71804;SPS30;59654;52.216;5.616;2022-10-03T14:53:47;3.28;3.02;2.53;1.83;14.67;14.65;14.53;13.88;11.05;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T14:54:27;2.56;2.37;1.99;1.45;11.65;11.63;11.54;11.04;8.82;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T14:56:25;3.06;2.85;2.43;1.82;14.60;14.58;14.48;13.93;11.24;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T14:56:56;3.01;2.80;2.41;1.84;14.70;14.68;14.58;14.06;11.40;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T14:57:30;2.39;2.23;1.93;1.48;11.82;11.81;11.73;11.33;9.21;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T15:00:03;2.68;2.50;2.15;1.64;13.12;13.11;13.02;12.55;10.18;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T15:00:46;2.44;2.27;1.95;1.48;11.82;11.81;11.73;11.30;9.15;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T15:01:24;2.28;2.13;1.82;1.37;10.97;10.96;10.88;10.48;8.47;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T15:02:01;2.10;1.96;1.68;1.27;10.18;10.17;10.10;9.73;7.88;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T15:03:56;2.84;2.62;2.21;1.62;12.97;12.95;12.85;12.30;9.84;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T15:04:43;2.24;2.06;1.72;1.23;9.84;9.82;9.74;9.29;7.36;0.71
71804;SPS30;59654;52.216;5.616;2022-10-03T15:05:28;2.39;2.20;1.82;1.29;10.37;10.35;10.26;9.77;7.72;0.72
71804;SPS30;59654;52.216;5.616;2022-10-03T15:07:03;3.44;3.17;2.65;1.91;15.30;15.27;15.14;14.46;11.49;0.72
71804;SPS30;59654;52.216;5.616;2022-10-03T15:07:38;2.75;2.53;2.10;1.50;11.99;11.97;11.86;11.30;8.95;0.72
71804;SPS30;59654;52.216;5.616;2022-10-03T15:08:16;3.06;2.81;2.33;1.65;13.25;13.23;13.11;12.48;9.86;0.73
71804;SPS30;59654;52.216;5.616;2022-10-03T15:08:53;3.03;2.78;2.30;1.62;13.00;12.98;12.86;12.23;9.65;0.73
71804;SPS30;59654;52.216;5.616;2022-10-03T15:10:09;3.41;3.14;2.61;1.86;14.91;14.89;14.76;14.07;11.14;0.73
71804;SPS30;59654;52.216;5.616;2022-10-03T15:10:47;3.23;2.97;2.47;1.76;14.08;14.06;13.93;13.27;10.50;0.73
71804;SPS30;59654;52.216;5.616;2022-10-03T15:11:26;2.78;2.56;2.11;1.49;11.97;11.94;11.84;11.26;8.88;0.74
71804;SPS30;59654;52.216;5.616;2022-10-03T15:12:12;2.93;2.69;2.22;1.56;12.47;12.45;12.33;11.71;9.22;0.74
71804;SPS30;59654;52.216;5.616;2022-10-03T15:13:00;2.86;2.63;2.17;1.54;12.34;12.32;12.21;11.62;9.18;0.73
71804;SPS30;59654;52.216;5.616;2022-10-03T15:13:39;3.54;3.26;2.71;1.93;15.47;15.45;15.31;14.59;11.55;0.73
71804;SPS30;59654;52.216;5.616;2022-10-03T15:14:33;3.54;3.25;2.68;1.88;15.05;15.02;14.88;14.14;11.12;0.75
71804;SPS30;59654;52.216;5.616;2022-10-03T15:15:12;3.27;2.99;2.45;1.69;13.55;13.53;13.39;12.68;9.91;0.76
71804;SPS30;59654;52.216;5.616;2022-10-03T15:15:49;4.26;3.90;3.19;2.21;17.71;17.67;17.50;16.58;12.97;0.75
71804;SPS30;59654;52.216;5.616;2022-10-03T15:16:24;4.62;4.24;3.49;2.46;19.69;19.66;19.48;18.51;14.57;0.74
71804;SPS30;59654;52.216;5.616;2022-10-03T15:16:56;3.76;3.46;2.88;2.06;16.49;16.46;16.32;15.55;12.32;0.72
71804;SPS30;59654;52.216;5.616;2022-10-03T15:17:56;3.21;2.97;2.49;1.81;14.49;14.46;14.35;13.72;10.94;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T15:18:32;3.45;3.20;2.72;2.02;16.14;16.12;16.00;15.36;12.35;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T15:19:05;2.96;2.74;2.31;1.70;13.58;13.56;13.46;12.90;10.33;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T15:19:54;2.87;2.65;2.22;1.61;12.92;12.90;12.79;12.23;9.75;0.70
71804;SPS30;59654;52.216;5.616;2022-10-03T15:20:33;3.11;2.88;2.42;1.77;14.19;14.16;14.05;13.45;10.75;0.69
71804;SPS30;59654;52.216;5.616;2022-10-03T15:21:12;3.36;3.11;2.64;1.96;15.71;15.68;15.57;14.95;12.01;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T15:21:48;3.20;2.97;2.53;1.88;15.03;15.01;14.90;14.31;11.51;0.67
71804;SPS30;59654;52.216;5.616;2022-10-03T15:22:29;3.04;2.83;2.40;1.78;14.28;14.26;14.15;13.59;10.93;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T15:23:22;3.19;2.97;2.52;1.88;15.07;15.04;14.94;14.35;11.55;0.68
71804;SPS30;59654;52.216;5.616;2022-10-03T15:24:03;3.57;3.33;2.87;2.19;17.53;17.51;17.40;16.78;13.62;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T15:24:37;3.28;3.07;2.66;2.05;16.38;16.36;16.26;15.71;12.80;0.64
71804;SPS30;59654;52.216;5.616;2022-10-03T15:25:15;3.50;3.27;2.82;2.16;17.33;17.31;17.20;16.60;13.50;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T15:25:52;3.48;3.24;2.78;2.11;16.92;16.90;16.79;16.18;13.11;0.66
71804;SPS30;59654;52.216;5.616;2022-10-03T15:26:26;2.78;2.60;2.24;1.71;13.69;13.67;13.59;13.11;10.65;0.65
71804;SPS30;59654;52.216;5.616;2022-10-03T15:27:07;2.81;2.64;2.29;1.78;14.23;14.21;14.13;13.67;11.16;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T15:27:49;2.94;2.76;2.42;1.89;15.14;15.13;15.04;14.58;11.94;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T15:28:27;2.99;2.82;2.47;1.95;15.60;15.59;15.50;15.04;12.34;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T15:29:06;3.18;2.98;2.60;2.03;16.23;16.21;16.12;15.60;12.76;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T15:29:53;2.93;2.75;2.40;1.87;15.00;14.98;14.90;14.43;11.81;0.63
71804;SPS30;59654;52.216;5.616;2022-10-03T15:30:31;2.41;2.27;1.99;1.57;12.53;12.51;12.44;12.07;9.90;0.62
