sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2022-10-03T20:11:20;3.39;3.39;3.39;3.21;25.63;25.62;25.61;25.54;22.44;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T20:14:00;3.36;3.36;3.36;3.18;25.39;25.39;25.37;25.31;22.23;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T20:16:30;3.30;3.30;3.30;3.12;24.94;24.93;24.92;24.85;21.83;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T20:19:05;3.25;3.25;3.25;3.07;24.53;24.52;24.51;24.44;21.47;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T20:21:35;3.18;3.18;3.18;3.01;24.02;24.01;24.00;23.94;21.03;0.55
65994;SPS30;52764;51.036;5.852;2022-10-03T20:24:06;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.85;20.95;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T20:29:59;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.26;21.31;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T20:32:47;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.34;22.26;0.51
65994;SPS30;52764;51.036;5.852;2022-10-03T20:35:22;3.59;3.59;3.59;3.39;27.11;27.10;27.09;27.01;23.73;0.51
65994;SPS30;52764;51.036;5.852;2022-10-03T20:37:58;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.81;22.67;0.51
65994;SPS30;52764;51.036;5.852;2022-10-03T20:40:39;3.62;3.62;3.62;3.42;27.32;27.31;27.30;27.22;23.91;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T20:46:01;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.78;29.67;0.51
65994;SPS30;52764;51.036;5.852;2022-10-03T20:48:36;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.54;27.71;0.51
65994;SPS30;52764;51.036;5.852;2022-10-03T20:51:19;4.71;4.71;4.71;4.45;35.56;35.55;35.53;35.44;31.13;0.50
65994;SPS30;52764;51.036;5.852;2022-10-03T20:53:50;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.28;30.99;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T20:56:20;4.77;4.77;4.77;4.51;36.04;36.03;36.01;35.91;31.55;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T20:58:55;5.42;5.42;5.42;5.12;40.93;40.92;40.90;40.79;35.83;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T21:01:26;5.31;5.31;5.31;5.02;40.07;40.06;40.04;39.94;35.08;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T21:07:03;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.62;29.53;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T21:10:51;5.21;5.21;5.21;4.92;39.31;39.30;39.28;39.18;34.41;0.57
65994;SPS30;52764;51.036;5.852;2022-10-03T21:13:06;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.51;36.47;0.56
65994;SPS30;52764;51.036;5.852;2022-10-03T21:21:41;5.68;5.68;5.68;5.38;42.94;42.92;42.91;42.79;37.59;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T21:27:17;5.74;5.74;5.74;5.43;43.34;43.33;43.31;43.19;37.94;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T21:32:47;5.74;5.74;5.74;5.43;43.38;43.37;43.35;43.23;37.98;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T21:38:37;5.51;5.51;5.51;5.21;41.61;41.59;41.58;41.46;36.43;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T21:41:22;5.19;5.19;5.19;4.91;39.23;39.22;39.20;39.09;34.34;0.55
65994;SPS30;52764;51.036;5.852;2022-10-03T21:43:57;6.15;6.15;6.15;5.81;46.42;46.40;46.38;46.26;40.64;0.55
65994;SPS30;52764;51.036;5.852;2022-10-03T21:46:46;6.31;6.31;6.31;5.97;47.65;47.64;47.62;47.49;41.72;0.51
65994;SPS30;52764;51.036;5.852;2022-10-03T21:49:39;6.11;6.11;6.11;5.78;46.18;46.17;46.15;46.02;40.43;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T22:00:26;6.25;6.25;6.25;5.91;47.19;47.18;47.16;47.03;41.32;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T22:03:10;6.40;6.40;6.40;6.05;48.34;48.33;48.31;48.18;42.33;0.50
65994;SPS30;52764;51.036;5.852;2022-10-03T22:06:04;6.04;6.04;6.04;5.71;45.60;45.59;45.57;45.45;39.93;0.52
65994;SPS30;52764;51.036;5.852;2022-10-03T22:08:39;5.76;5.76;5.76;5.44;43.48;43.47;43.45;43.33;38.07;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T22:11:24;5.54;5.54;5.54;5.24;41.81;41.80;41.78;41.67;36.60;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T22:16:51;5.64;5.64;5.64;5.34;42.61;42.60;42.58;42.47;37.31;0.52
65994;SPS30;52764;51.036;5.852;2022-10-03T22:28:16;5.96;5.96;5.96;5.64;45.02;45.01;44.99;44.87;39.42;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T22:36:57;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.63;36.57;0.52
65994;SPS30;52764;51.036;5.852;2022-10-03T22:39:24;5.98;5.98;5.98;5.65;45.15;45.14;45.12;45.00;39.53;0.52
65994;SPS30;52764;51.036;5.852;2022-10-03T22:41:59;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.87;41.18;0.55
65994;SPS30;52764;51.036;5.852;2022-10-03T22:44:29;5.68;5.68;5.68;5.37;42.91;42.90;42.88;42.77;37.57;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T22:47:08;5.59;5.59;5.59;5.29;42.25;42.24;42.22;42.10;36.99;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T22:49:43;5.64;5.64;5.64;5.34;42.61;42.60;42.58;42.47;37.31;0.55
65994;SPS30;52764;51.036;5.852;2022-10-03T22:52:17;5.63;5.63;5.63;5.33;42.53;42.52;42.50;42.39;37.24;0.52
65994;SPS30;52764;51.036;5.852;2022-10-03T22:54:54;5.63;5.63;5.63;5.32;42.50;42.49;42.47;42.35;37.21;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T23:09:32;5.72;5.72;5.72;5.41;43.22;43.21;43.19;43.08;37.84;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T23:28:30;5.61;5.61;5.61;5.30;42.35;42.34;42.32;42.20;37.08;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T23:32:20;5.58;5.58;5.58;5.28;42.15;42.14;42.12;42.01;36.90;0.54
65994;SPS30;52764;51.036;5.852;2022-10-03T23:36:16;5.51;5.51;5.51;5.21;41.58;41.57;41.55;41.44;36.41;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T23:39:08;5.49;5.49;5.49;5.19;41.44;41.43;41.41;41.30;36.28;0.55
65994;SPS30;52764;51.036;5.852;2022-10-03T23:45:59;5.33;5.33;5.33;5.04;40.24;40.23;40.21;40.10;35.23;0.51
65994;SPS30;52764;51.036;5.852;2022-10-03T23:48:51;5.37;5.37;5.37;5.08;40.57;40.56;40.54;40.43;35.52;0.53
65994;SPS30;52764;51.036;5.852;2022-10-03T23:55:51;5.48;5.48;5.48;5.18;41.37;41.36;41.34;41.23;36.22;0.54
