sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-10-03T18:56:35;3.93;3.84;3.66;3.27;26.09;26.07;26.03;25.78;22.55;0.52
67357;SPS30;54240;51.096;5.878;2022-10-03T18:59:22;4.57;4.45;4.21;3.71;29.63;29.61;29.56;29.22;25.48;0.54
67357;SPS30;54240;51.096;5.878;2022-10-03T19:02:20;4.09;3.98;3.77;3.32;26.53;26.51;26.46;26.16;22.81;0.54
67357;SPS30;54240;51.096;5.878;2022-10-03T19:07:27;4.46;4.34;4.12;3.64;29.11;29.10;29.04;28.73;25.07;0.54
67357;SPS30;54240;51.096;5.878;2022-10-03T19:10:02;4.04;3.94;3.77;3.36;26.83;26.82;26.77;26.52;23.20;0.53
67357;SPS30;54240;51.096;5.878;2022-10-03T19:12:41;3.80;3.73;3.59;3.24;25.85;25.84;25.81;25.60;22.47;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T19:15:37;3.60;3.53;3.41;3.09;24.66;24.65;24.62;24.43;21.47;0.51
67357;SPS30;54240;51.096;5.878;2022-10-03T19:18:25;3.74;3.68;3.56;3.24;25.84;25.83;25.80;25.62;22.53;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T19:21:26;3.46;3.42;3.34;3.06;24.47;24.46;24.44;24.31;21.44;0.49
67357;SPS30;54240;51.096;5.878;2022-10-03T19:23:57;3.56;3.51;3.42;3.13;24.99;24.99;24.96;24.82;21.87;0.50
67357;SPS30;54240;51.096;5.878;2022-10-03T19:26:30;3.22;3.21;3.20;3.01;24.07;24.07;24.06;24.01;21.33;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T19:32:13;3.82;3.82;3.82;3.61;28.85;28.84;28.84;28.80;25.60;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T19:34:49;3.91;3.91;3.90;3.67;29.32;29.32;29.31;29.26;25.99;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T19:46:31;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.15;31.25;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T19:51:23;4.79;4.79;4.79;4.53;36.15;36.14;36.14;36.09;32.08;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T19:53:52;4.76;4.76;4.76;4.50;35.91;35.91;35.90;35.85;31.88;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T19:56:24;4.52;4.52;4.52;4.28;34.13;34.13;34.12;34.07;30.29;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T19:58:59;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.35;32.32;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T20:01:40;4.59;4.59;4.59;4.34;34.67;34.67;34.66;34.61;30.77;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T20:04:31;5.34;5.34;5.34;5.05;40.31;40.31;40.30;40.24;35.78;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T20:06:59;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.88;34.57;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T20:09:39;5.61;5.61;5.61;5.31;42.37;42.37;42.36;42.30;37.61;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T20:12:20;6.56;6.56;6.56;6.20;49.49;49.49;49.47;49.41;43.93;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T20:14:53;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.38;47.46;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T20:17:27;7.44;7.44;7.44;7.04;56.17;56.16;56.15;56.07;49.85;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T20:19:56;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.40;51.92;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T20:22:32;7.78;7.78;7.78;7.36;58.74;58.73;58.72;58.64;52.14;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T20:25:04;7.43;7.43;7.43;7.03;56.12;56.11;56.10;56.02;49.81;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T20:27:46;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.67;57.49;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T20:30:24;9.38;9.38;9.38;8.87;70.81;70.80;70.79;70.69;62.85;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T20:33:00;9.01;9.01;9.01;8.52;68.06;68.05;68.03;67.94;60.40;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T20:35:32;9.16;9.16;9.16;8.67;69.19;69.17;69.16;69.07;61.41;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T20:40:48;8.73;8.73;8.73;8.26;65.95;65.94;65.92;65.83;58.53;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T20:51:37;8.81;8.81;8.81;8.33;66.52;66.51;66.49;66.40;59.04;0.42
67357;SPS30;54240;51.096;5.878;2022-10-03T20:54:15;8.95;8.95;8.95;8.47;67.60;67.59;67.58;67.49;60.00;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T20:56:49;9.19;9.19;9.19;8.69;69.36;69.35;69.33;69.24;61.56;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T20:59:34;9.53;9.53;9.53;9.02;71.99;71.98;71.96;71.86;63.89;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T21:02:03;8.96;8.96;8.96;8.48;67.67;67.66;67.64;67.55;60.06;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T21:04:49;9.12;9.12;9.12;8.62;68.82;68.81;68.79;68.70;61.08;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T21:07:36;8.86;8.86;8.86;8.38;66.91;66.90;66.88;66.79;59.38;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T21:12:59;9.27;9.27;9.27;8.77;69.99;69.98;69.97;69.87;62.12;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T21:15:45;8.74;8.74;8.74;8.27;66.01;66.00;65.99;65.90;58.59;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T21:18:25;8.90;8.90;8.90;8.41;67.16;67.15;67.14;67.05;59.61;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T21:21:11;9.13;9.13;9.13;8.63;68.93;68.92;68.90;68.81;61.18;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T21:24:01;9.06;9.06;9.06;8.56;68.37;68.36;68.34;68.25;60.68;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T21:26:42;8.75;8.75;8.75;8.28;66.08;66.07;66.06;65.97;58.65;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T21:29:16;8.68;8.68;8.68;8.20;65.50;65.49;65.47;65.39;58.13;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T21:31:45;8.45;8.45;8.45;7.99;63.83;63.82;63.80;63.72;56.65;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T21:37:13;7.91;7.91;7.91;7.48;59.74;59.73;59.72;59.64;53.02;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T21:39:56;8.01;8.01;8.01;7.58;60.50;60.49;60.47;60.39;53.69;0.41
67357;SPS30;54240;51.096;5.878;2022-10-03T21:45:10;7.87;7.87;7.87;7.44;59.39;59.38;59.37;59.29;52.71;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T21:48:01;7.74;7.74;7.74;7.31;58.40;58.39;58.38;58.30;51.84;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T21:50:48;7.79;7.79;7.79;7.36;58.78;58.77;58.75;58.68;52.17;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T21:53:27;7.63;7.63;7.63;7.21;57.57;57.56;57.55;57.47;51.10;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T22:02:04;7.12;7.12;7.12;6.73;53.76;53.76;53.74;53.67;47.72;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T22:05:11;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.70;48.63;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T22:07:48;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.91;47.04;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T22:10:24;6.94;6.94;6.94;6.56;52.39;52.38;52.37;52.30;46.50;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T22:13:04;7.27;7.27;7.27;6.87;54.85;54.85;54.83;54.76;48.69;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T22:18:17;6.85;6.85;6.85;6.48;51.73;51.72;51.71;51.64;45.91;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T22:20:46;7.26;7.26;7.26;6.87;54.81;54.80;54.79;54.72;48.65;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T22:26:10;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.34;47.43;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T22:29:31;6.75;6.75;6.75;6.38;50.93;50.93;50.92;50.85;45.21;0.41
67357;SPS30;54240;51.096;5.878;2022-10-03T22:31:53;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.90;45.26;0.41
67357;SPS30;54240;51.096;5.878;2022-10-03T22:37:12;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.58;47.63;0.42
67357;SPS30;54240;51.096;5.878;2022-10-03T22:39:39;6.83;6.83;6.83;6.46;51.54;51.53;51.52;51.45;45.74;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T22:42:07;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.68;45.06;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T22:44:38;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.13;47.24;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T22:47:11;6.93;6.93;6.93;6.56;52.35;52.34;52.33;52.26;46.46;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T22:49:49;7.54;7.54;7.54;7.13;56.94;56.93;56.91;56.84;50.53;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T22:52:24;7.49;7.49;7.49;7.08;56.51;56.50;56.49;56.42;50.16;0.42
67357;SPS30;54240;51.096;5.878;2022-10-03T22:54:55;7.50;7.50;7.50;7.10;56.65;56.64;56.63;56.55;50.28;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T22:57:23;7.28;7.28;7.28;6.88;54.93;54.92;54.91;54.83;48.75;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T23:02:34;7.27;7.27;7.27;6.88;54.90;54.89;54.88;54.80;48.72;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T23:05:35;7.01;7.01;7.01;6.63;52.90;52.90;52.88;52.81;46.96;0.42
67357;SPS30;54240;51.096;5.878;2022-10-03T23:11:13;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.19;48.18;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T23:13:49;7.30;7.30;7.30;6.90;55.12;55.11;55.10;55.03;48.92;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T23:22:17;7.05;7.05;7.05;6.66;53.20;53.19;53.18;53.10;47.21;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T23:25:00;7.27;7.27;7.27;6.87;54.88;54.87;54.86;54.78;48.71;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T23:37:39;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.44;46.62;0.44
67357;SPS30;54240;51.096;5.878;2022-10-03T23:42:42;6.73;6.73;6.73;6.37;50.85;50.84;50.83;50.76;45.13;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T23:45:18;7.04;7.04;7.04;6.66;53.14;53.13;53.12;53.05;47.17;0.47
67357;SPS30;54240;51.096;5.878;2022-10-03T23:47:52;6.91;6.91;6.91;6.53;52.16;52.15;52.14;52.07;46.30;0.46
67357;SPS30;54240;51.096;5.878;2022-10-03T23:53:19;6.78;6.78;6.78;6.41;51.18;51.18;51.17;51.10;45.43;0.43
67357;SPS30;54240;51.096;5.878;2022-10-03T23:55:56;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.28;45.60;0.45
67357;SPS30;54240;51.096;5.878;2022-10-03T23:58:33;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.38;45.68;0.44
