sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2022-10-03T21:00:44;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.86;22.99;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T21:06:12;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.27;23.36;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T21:08:49;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.11;22.32;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T21:11:20;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.96;23.08;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T21:13:51;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.66;23.71;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T21:16:36;3.59;3.59;3.59;3.39;27.08;27.08;27.07;27.03;24.04;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T21:22:00;3.55;3.55;3.55;3.36;26.83;26.83;26.82;26.78;23.81;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T21:24:31;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.26;24.24;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T21:27:12;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.79;24.71;0.44
67004;SPS30;53920;51.094;5.902;2022-10-03T21:29:50;3.72;3.72;3.72;3.51;28.05;28.05;28.04;28.00;24.90;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T22:00:27;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.89;26.57;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T22:03:21;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.88;24.78;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T22:08:42;3.57;3.57;3.57;3.38;26.99;26.99;26.98;26.94;23.95;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T22:19:35;3.88;3.88;3.88;3.67;29.33;29.33;29.32;29.28;26.03;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T22:30:12;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.25;26.01;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T22:33:46;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.36;23.44;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T22:35:51;3.92;3.92;3.92;3.71;29.58;29.58;29.57;29.53;26.26;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T22:38:21;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.98;27.54;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T22:40:51;4.05;4.05;4.05;3.83;30.60;30.60;30.59;30.55;27.16;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T22:43:22;3.81;3.81;3.81;3.60;28.77;28.76;28.76;28.72;25.53;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T22:45:50;3.88;3.88;3.88;3.67;29.29;29.28;29.27;29.23;25.99;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T22:48:28;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.68;25.50;0.40
67004;SPS30;53920;51.094;5.902;2022-10-03T22:50:59;3.79;3.79;3.79;3.58;28.58;28.57;28.57;28.53;25.36;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T22:53:31;3.79;3.79;3.79;3.59;28.62;28.62;28.61;28.57;25.41;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T22:58:56;3.99;3.99;3.99;3.78;30.14;30.14;30.13;30.09;26.76;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T23:01:30;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.23;25.10;0.40
67004;SPS30;53920;51.094;5.902;2022-10-03T23:04:01;3.87;3.87;3.87;3.66;29.23;29.23;29.22;29.18;25.95;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T23:11:47;4.51;4.51;4.51;4.27;34.06;34.05;34.04;34.00;30.23;0.40
67004;SPS30;53920;51.094;5.902;2022-10-03T23:14:20;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.89;31.91;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T23:17:32;4.60;4.60;4.60;4.35;34.72;34.72;34.71;34.66;30.82;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T23:23:00;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.87;32.78;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T23:25:41;4.69;4.69;4.69;4.43;35.39;35.39;35.38;35.33;31.41;0.42
67004;SPS30;53920;51.094;5.902;2022-10-03T23:28:34;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.60;31.66;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T23:31:49;5.22;5.22;5.22;4.94;39.44;39.44;39.43;39.37;35.01;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T23:39:38;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.96;32.87;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T23:45:37;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.95;34.63;0.43
67004;SPS30;53920;51.094;5.902;2022-10-03T23:47:43;5.25;5.25;5.25;4.96;39.60;39.60;39.59;39.54;35.15;0.40
67004;SPS30;53920;51.094;5.902;2022-10-03T23:50:19;5.25;5.25;5.25;4.97;39.65;39.64;39.64;39.58;35.19;0.40
67004;SPS30;53920;51.094;5.902;2022-10-03T23:52:50;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.80;37.16;0.41
67004;SPS30;53920;51.094;5.902;2022-10-03T23:55:21;5.67;5.67;5.67;5.37;42.84;42.84;42.83;42.77;38.03;0.40
67004;SPS30;53920;51.094;5.902;2022-10-03T23:57:52;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.46;40.42;0.41
