sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2022-10-03T19:22:54;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.08;30.82;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T19:25:30;4.88;4.88;4.88;4.61;36.84;36.83;36.81;36.71;32.25;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T19:30:47;15.52;15.50;15.41;14.47;115.56;115.53;115.46;115.03;100.91;0.56
66505;SPS30;53332;51.082;5.832;2022-10-03T19:33:44;8.63;8.63;8.62;8.15;65.06;65.04;65.01;64.83;56.94;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T19:36:22;6.71;6.71;6.71;6.35;50.70;50.68;50.66;50.53;44.39;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T19:38:53;6.25;6.25;6.25;5.91;47.19;47.18;47.16;47.03;41.31;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T19:43:51;5.81;5.81;5.81;5.49;43.86;43.85;43.83;43.71;38.40;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T19:52:14;6.49;6.49;6.48;6.12;48.85;48.83;48.81;48.67;42.74;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T19:54:48;7.90;7.90;7.90;7.47;59.69;59.67;59.65;59.49;52.26;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T20:02:38;5.65;5.65;5.65;5.34;42.64;42.63;42.61;42.49;37.33;0.48
66505;SPS30;53332;51.082;5.832;2022-10-03T20:05:05;5.73;5.73;5.73;5.42;43.26;43.25;43.23;43.11;37.88;0.49
66505;SPS30;53332;51.082;5.832;2022-10-03T20:07:45;6.69;6.69;6.69;6.32;50.50;50.48;50.46;50.33;44.21;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T20:13:12;7.37;7.37;7.37;6.97;55.64;55.62;55.60;55.45;48.71;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T20:15:42;7.65;7.65;7.65;7.23;57.77;57.76;57.73;57.58;50.58;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T20:18:17;8.79;8.79;8.79;8.31;66.36;66.34;66.31;66.13;58.10;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T20:20:48;7.75;7.75;7.75;7.33;58.57;58.55;58.53;58.37;51.28;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T20:23:21;7.01;7.01;7.01;6.63;52.95;52.93;52.91;52.77;46.36;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T20:26:04;9.04;9.04;9.04;8.55;68.26;68.24;68.21;68.03;59.76;0.49
66505;SPS30;53332;51.082;5.832;2022-10-03T20:31:23;6.71;6.71;6.71;6.34;50.66;50.65;50.63;50.49;44.35;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T20:33:53;6.25;6.25;6.25;5.91;47.21;47.20;47.18;47.05;41.34;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T20:36:26;6.60;6.60;6.60;6.24;49.85;49.83;49.81;49.68;43.64;0.49
66505;SPS30;53332;51.082;5.832;2022-10-03T20:47:01;5.93;5.93;5.93;5.61;44.81;44.80;44.78;44.66;39.23;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T20:49:41;6.28;6.28;6.28;5.94;47.41;47.40;47.38;47.25;41.51;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T20:52:17;6.36;6.36;6.36;6.01;48.03;48.02;48.00;47.87;42.05;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T20:59:50;5.62;5.62;5.62;5.31;42.43;42.42;42.40;42.28;37.14;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T21:02:26;6.07;6.07;6.07;5.74;45.82;45.81;45.79;45.66;40.11;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T21:05:01;6.37;6.37;6.37;6.03;48.14;48.13;48.11;47.98;42.15;0.49
66505;SPS30;53332;51.082;5.832;2022-10-03T21:07:47;7.49;7.49;7.49;7.08;56.55;56.54;56.51;56.36;49.51;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T21:10:19;7.36;7.36;7.36;6.96;55.60;55.58;55.56;55.41;48.68;0.49
66505;SPS30;53332;51.082;5.832;2022-10-03T21:12:56;7.65;7.65;7.65;7.23;57.77;57.75;57.73;57.57;50.57;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T21:15:46;7.48;7.48;7.48;7.07;56.48;56.47;56.44;56.29;49.45;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T21:21:38;7.30;7.30;7.29;6.90;55.07;55.05;55.03;54.87;48.20;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T21:24:10;7.82;7.82;7.82;7.39;59.05;59.03;59.01;58.84;51.69;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T21:26:44;7.74;7.74;7.74;7.32;58.45;58.43;58.41;58.25;51.17;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T21:29:30;7.83;7.83;7.83;7.40;59.13;59.12;59.09;58.93;51.77;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T21:34:46;7.94;7.94;7.94;7.51;59.94;59.93;59.90;59.74;52.48;0.49
66505;SPS30;53332;51.082;5.832;2022-10-03T21:40:11;7.21;7.21;7.21;6.82;54.47;54.46;54.43;54.29;47.69;0.49
66505;SPS30;53332;51.082;5.832;2022-10-03T21:45:58;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.42;46.93;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T21:51:29;7.76;7.76;7.76;7.34;58.60;58.59;58.56;58.40;51.31;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T22:02:02;6.84;6.84;6.84;6.47;51.67;51.65;51.63;51.49;45.23;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T22:04:57;6.53;6.53;6.53;6.18;49.35;49.34;49.32;49.18;43.21;0.49
66505;SPS30;53332;51.082;5.832;2022-10-03T22:07:43;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.26;45.03;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T22:10:14;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.28;47.68;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T22:13:07;7.07;7.07;7.07;6.68;53.39;53.37;53.35;53.21;46.74;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T22:15:35;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.96;46.53;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T22:18:09;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.24;46.77;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T22:23:37;6.79;6.79;6.79;6.42;51.28;51.27;51.25;51.11;44.90;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T22:31:45;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.89;42.07;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T22:37:25;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.70;40.15;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T22:39:52;5.88;5.88;5.88;5.56;44.42;44.40;44.39;44.27;38.89;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T22:42:19;5.74;5.74;5.74;5.43;43.33;43.32;43.30;43.18;37.94;0.49
66505;SPS30;53332;51.082;5.832;2022-10-03T22:44:46;6.02;6.02;6.02;5.69;45.43;45.42;45.40;45.28;39.77;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T22:47:20;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.66;40.11;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T22:49:52;6.29;6.29;6.29;5.95;47.52;47.50;47.48;47.35;41.60;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T22:52:25;6.17;6.17;6.17;5.83;46.54;46.53;46.51;46.38;40.73;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T22:54:55;6.01;6.01;6.01;5.68;45.38;45.37;45.35;45.22;39.73;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T22:57:24;5.94;5.94;5.94;5.62;44.88;44.87;44.85;44.73;39.30;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T23:00:02;5.90;5.90;5.90;5.58;44.53;44.52;44.50;44.38;38.98;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T23:02:33;6.20;6.20;6.19;5.86;46.77;46.76;46.74;46.61;40.94;0.54
66505;SPS30;53332;51.082;5.832;2022-10-03T23:10:58;5.82;5.82;5.82;5.50;43.95;43.93;43.92;43.80;38.47;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T23:13:39;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.63;40.96;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T23:16:13;6.16;6.16;6.16;5.82;46.51;46.49;46.47;46.35;40.72;0.53
66505;SPS30;53332;51.082;5.832;2022-10-03T23:18:53;6.15;6.14;6.13;5.79;46.24;46.22;46.20;46.06;40.45;0.55
66505;SPS30;53332;51.082;5.832;2022-10-03T23:21:47;5.67;5.67;5.67;5.36;42.81;42.80;42.78;42.66;37.48;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T23:24:57;6.05;6.05;6.05;5.72;45.69;45.68;45.66;45.53;40.00;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T23:35:16;6.12;6.12;6.12;5.79;46.22;46.21;46.19;46.07;40.47;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T23:37:46;5.65;5.65;5.65;5.35;42.70;42.69;42.67;42.56;37.38;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T23:42:44;5.92;5.92;5.92;5.59;44.68;44.67;44.65;44.53;39.12;0.48
66505;SPS30;53332;51.082;5.832;2022-10-03T23:45:23;6.14;6.14;6.14;5.80;46.35;46.34;46.32;46.19;40.58;0.48
66505;SPS30;53332;51.082;5.832;2022-10-03T23:47:53;5.93;5.93;5.93;5.61;44.78;44.77;44.75;44.63;39.21;0.51
66505;SPS30;53332;51.082;5.832;2022-10-03T23:50:41;5.69;5.69;5.69;5.38;42.98;42.97;42.95;42.83;37.63;0.50
66505;SPS30;53332;51.082;5.832;2022-10-03T23:55:52;5.85;5.85;5.85;5.53;44.19;44.18;44.16;44.04;38.69;0.52
66505;SPS30;53332;51.082;5.832;2022-10-03T23:58:21;5.81;5.81;5.81;5.49;43.87;43.86;43.84;43.72;38.41;0.52
